Voto di lista - Risultati delle Sezioni 
919 sez. su 919

SEZIONE N�,ISCRITTI MASCHI,ISCRITTI FEMMINE,TOTALE ISCRITTI,CIRCOSCRIZIONE,COLL. PROV.,COLL. CAM.,COLL. SEN.,VOTANTI MASCHI,VOTANTI FEMMINE,VOTANTI (M + F),SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE,TOTALE VOTI NULLI,TOTALE VOTI SOLO CANDIDATO,TOTALE VOTI VALIDI,"1 - LISTA CIV PROV TO - ACQUA AMB.",non assegnati,"2 - P.P.A. LIBERTA' E' PARTECIPAZ.",non assegnati,"3 - PARTITO COMUNISTA DEI LAVORAT.",non assegnati,"4 - LEGA NORD BOSSI",non assegnati,"5 - UDEUR POPOLARI AZZURRI",non assegnati,"6 - UNIONE PENSIONATI",non assegnati,"7 - DESTRA SOCIALE - MOV.NAZIONALE",non assegnati,"8 - CLAUDIA PORCHIETTO E' ORA",non assegnati,"9 - P.L.I. PARTITO LIB. ITALIANO",non assegnati,"10 - LA DESTRA",non assegnati,"11 - ALLEANZA DI CENTRO X LA LIB.",non assegnati,"12 - M.P.A.",non assegnati,"13 - IL POPOLO DELLA LIBERTA'",non assegnati,"14 - SINISTRA CRITICA",non assegnati,"15 - DEMOCRAZIA CRISTIANA - LIB.",non assegnati,"16 - PENSIONATI",non assegnati,"17 - LISTA GRANATA PER IL FILAD.",non assegnati,"18 - LEGA PADANA PIEMONT",non assegnati,"19 - VERDI VERDI",non assegnati,"20 - L. DEL GRILLO PARL.-NO EURO",non assegnati,"21 - COMUNISTI ITALIANI",non assegnati,"22 - CIV. MOVIMENTO DEMOCRATICO",non assegnati,"23 - CASINI - UNIONE DI CENTRO",non assegnati,"24 - PARTITO SOCIALISTA E LIB.",non assegnati,"25 - PENSIONATI E INVALIDI",non assegnati,"26 - VERDI PER LA PACE",non assegnati,"27 - SINISTRA PER LA PROV. DI TO",non assegnati,"28 - DI PIETRO ITALIA DEI VALORI",non assegnati,"29 - INSIEME PER LA PROVINCIA",non assegnati,"30 - PD PARTITO DEMOCRATICO",non assegnati,"31 - MODERATI",non assegnati,"32 - PARTITO SOCIALISTA",non assegnati,"33 - PER L'UNITA'-PER IL DIV.LIC.",non assegnati,"34 - RIFONDAZIONE PART. COMUNISTA",non assegnati
221,331,386,717,3,8,2,3,202,221,423,19,21,0,0,40,343,6,0,0,0,0,0,24,0,0,0,2,0,3,0,4,0,0,0,4,0,1,0,0,0,68,0,2,0,1,0,1,0,3,0,3,0,1,0,0,0,7,0,0,0,26,0,1,0,4,0,4,0,9,0,45,0,5,0,102,0,11,0,1,0,0,0,5,0
222,319,408,727,3,8,2,3,181,220,401,6,19,0,0,27,349,2,0,1,0,2,0,35,0,0,0,3,0,4,0,6,0,2,0,3,0,1,0,2,0,92,0,2,0,0,0,1,0,2,0,7,0,1,0,5,0,13,0,0,0,14,0,1,0,1,0,3,0,8,0,34,0,0,0,86,0,7,0,3,0,0,0,8,0
223,318,386,704,3,8,2,3,198,233,431,9,19,0,0,48,355,3,0,0,0,2,0,35,0,1,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0,61,0,4,0,0,0,4,0,0,0,5,0,3,0,5,0,13,0,1,0,8,0,0,0,3,0,3,0,5,0,46,0,2,0,118,0,14,0,1,0,0,0,11,0
224,345,351,696,3,8,2,3,192,196,388,6,9,0,0,40,333,9,0,0,0,2,0,36,0,0,0,1,0,3,0,5,0,1,0,1,0,1,0,1,0,70,0,1,0,0,0,2,0,3,0,2,0,0,0,3,0,2,0,1,0,19,0,0,0,1,0,3,0,6,0,37,0,1,0,98,0,15,0,0,0,1,0,8,0
225,334,411,745,3,8,2,3,212,232,444,8,21,0,0,58,357,3,0,0,0,0,0,35,0,0,0,2,0,7,0,4,0,0,0,3,0,0,0,0,0,81,0,3,0,2,0,3,0,3,0,3,0,3,0,1,0,12,0,2,0,14,0,2,0,2,0,2,0,5,0,40,0,1,0,105,0,12,0,1,0,0,0,6,0
226,306,354,660,3,7,2,3,201,218,419,5,9,0,0,73,332,0,0,0,0,1,0,32,0,0,0,1,0,3,0,13,0,2,0,1,0,1,0,0,0,98,0,0,0,0,0,2,0,0,0,3,0,1,0,1,0,0,0,1,0,7,0,2,0,1,0,2,0,10,0,35,0,0,0,96,0,13,0,2,0,0,0,4,0
227,302,387,689,3,7,2,3,204,250,454,7,20,0,0,54,373,3,0,0,0,6,0,43,0,0,0,0,0,5,0,11,0,2,0,3,0,0,0,0,0,84,0,1,0,2,0,1,0,1,0,2,0,0,0,4,0,5,0,4,0,23,0,1,0,4,0,3,0,5,0,22,0,1,0,110,0,20,0,0,0,0,0,7,0
228,354,397,751,3,7,2,3,181,202,383,6,13,0,0,55,309,2,0,0,0,2,0,26,0,0,0,2,0,0,0,12,0,0,0,3,0,0,0,1,0,97,0,1,0,0,0,2,0,0,0,3,0,1,0,2,0,4,0,0,0,10,0,1,0,0,0,1,0,8,0,27,0,1,0,78,0,16,0,1,0,1,0,7,0
229,295,356,651,3,7,2,3,172,193,365,16,25,0,0,25,299,2,0,0,0,2,0,18,0,0,0,0,0,1,0,3,0,2,0,1,0,0,0,0,0,68,0,9,0,2,0,5,0,0,0,2,0,0,0,3,0,14,0,0,0,18,0,0,0,2,0,5,0,6,0,32,0,2,0,80,0,11,0,2,0,0,0,9,0
230,447,542,989,3,7,2,3,289,334,623,11,14,0,0,88,510,1,0,0,0,0,0,69,0,1,0,0,0,2,0,8,0,0,0,8,0,0,0,1,0,132,0,2,0,0,0,6,0,5,0,5,0,2,0,2,0,6,0,0,0,15,0,0,0,4,0,5,0,16,0,64,0,1,0,134,0,18,0,0,0,0,0,3,0
231,404,499,903,3,7,2,3,237,306,543,4,12,0,0,58,469,11,0,0,0,2,0,31,0,0,0,0,0,4,0,10,0,2,0,5,0,0,0,0,0,108,0,1,0,0,0,1,0,0,0,8,0,2,0,2,0,11,0,0,0,15,0,3,0,1,0,9,0,12,0,57,0,0,0,136,0,22,0,3,0,0,0,13,0
232,483,499,982,3,7,2,3,270,296,566,20,23,0,0,52,471,5,0,3,0,0,0,48,0,0,0,1,0,7,0,12,0,0,0,4,0,1,0,1,0,100,0,5,0,0,0,1,0,4,0,2,0,4,0,3,0,12,0,0,0,18,0,1,0,1,0,0,0,12,0,64,0,1,0,128,0,21,0,4,0,0,0,8,0
233,355,360,715,3,7,2,3,201,227,428,6,10,0,4,41,367,5,0,0,0,1,0,51,0,0,0,2,0,5,0,6,0,2,0,3,0,1,0,0,0,79,0,3,0,1,0,1,0,2,0,2,0,1,0,5,0,6,0,0,0,15,0,0,0,5,0,7,0,5,0,37,0,0,0,98,0,18,0,2,0,1,0,3,0
234,300,361,661,3,7,2,3,198,234,432,11,12,0,0,47,362,3,0,0,0,2,0,26,0,0,0,2,0,0,0,8,0,0,0,3,0,0,0,0,0,90,0,1,0,0,0,0,0,2,0,2,0,2,0,13,0,11,0,0,0,23,0,1,0,1,0,1,0,11,0,38,0,1,0,80,0,34,0,0,0,0,0,7,0
235,386,436,822,3,7,2,3,228,282,510,10,29,0,0,48,423,3,0,0,0,2,0,34,0,0,0,4,0,3,0,4,0,3,0,2,0,0,0,0,0,111,0,1,0,0,0,5,0,0,0,6,0,1,0,13,0,7,0,1,0,18,0,0,0,3,0,2,0,17,0,38,0,2,0,103,0,24,0,2,0,0,0,14,0
236,392,432,824,3,7,2,3,221,231,452,11,20,0,0,38,383,3,0,1,0,1,0,23,0,0,0,0,0,7,0,2,0,0,0,5,0,0,0,0,0,93,0,1,0,0,0,1,0,1,0,6,0,1,0,4,0,13,0,1,0,14,0,0,0,1,0,6,0,13,0,60,0,0,0,98,0,20,0,3,0,0,0,5,0
237,347,391,738,3,7,2,3,210,226,436,11,25,0,0,43,357,5,0,2,0,1,0,25,0,0,0,0,0,5,0,2,0,0,0,3,0,1,0,1,0,85,0,4,0,4,0,2,0,0,0,4,0,2,0,2,0,23,0,4,0,9,0,0,0,3,0,4,0,12,0,49,0,1,0,76,0,18,0,2,0,1,0,7,0
238,401,420,821,3,7,2,3,231,239,470,11,19,0,0,51,389,11,0,2,0,2,0,33,0,0,0,0,0,4,0,13,0,2,0,6,0,0,0,1,0,86,0,3,0,1,0,1,0,0,0,1,0,2,0,5,0,5,0,2,0,13,0,0,0,0,0,2,0,15,0,60,0,1,0,87,0,18,0,1,0,0,0,12,0
239,407,417,824,3,7,2,3,230,225,455,9,16,0,0,48,382,3,0,0,0,5,0,40,0,1,0,2,0,0,0,9,0,1,0,6,0,0,0,0,0,78,0,2,0,2,0,1,0,1,0,4,0,0,0,2,0,7,0,1,0,5,0,0,0,1,0,3,0,8,0,56,0,0,0,109,0,26,0,1,0,0,0,8,0
240,355,394,749,3,7,2,3,215,212,427,8,15,0,0,50,354,4,0,0,0,2,0,47,0,0,0,0,0,0,0,5,0,0,0,18,0,0,0,0,0,78,0,0,0,0,0,0,0,2,0,4,0,3,0,4,0,1,0,0,0,10,0,0,0,0,0,2,0,10,0,43,0,0,0,91,0,22,0,0,0,0,0,8,0
241,285,324,609,3,7,2,3,197,186,383,5,10,0,0,61,307,7,0,0,0,2,0,28,0,0,0,0,0,0,0,3,0,1,0,13,0,1,0,1,0,62,0,0,0,0,0,3,0,0,0,3,0,1,0,7,0,3,0,1,0,15,0,0,0,2,0,2,0,10,0,37,0,1,0,87,0,10,0,0,0,2,0,5,0
242,393,415,808,3,7,2,3,253,257,510,15,14,1,0,48,432,1,0,0,0,0,0,42,0,1,0,3,0,1,1,6,0,0,0,1,0,0,0,0,0,62,0,1,0,6,0,2,0,0,0,3,0,4,0,2,0,6,0,1,0,20,0,0,0,4,0,6,0,14,0,57,0,2,0,152,0,29,0,0,0,1,0,5,0
243,363,403,766,3,7,2,3,218,227,445,11,20,0,0,46,368,3,0,0,0,2,0,28,0,0,0,0,0,7,0,8,0,1,0,2,0,0,0,1,0,71,0,1,0,1,0,2,0,2,0,4,0,1,0,4,0,9,0,0,0,20,0,0,0,3,0,2,0,27,0,50,0,1,0,98,0,16,0,1,0,0,0,3,0
244,413,431,844,3,7,2,3,262,272,534,8,13,0,0,67,446,5,0,2,0,2,0,46,0,1,0,0,0,5,0,12,0,1,0,6,0,2,0,1,0,104,0,0,0,2,0,2,0,1,0,6,0,0,0,2,0,4,0,2,0,21,0,1,0,0,0,3,0,17,0,46,0,0,0,125,0,20,0,0,0,0,0,7,0
245,375,461,836,3,7,2,3,267,321,588,24,19,0,0,80,465,2,0,1,0,1,0,45,0,0,0,1,0,0,0,4,0,0,0,4,0,0,0,1,0,113,0,0,0,4,0,1,0,2,0,6,0,4,0,2,0,9,0,0,0,16,0,0,0,0,0,4,0,24,0,55,0,4,0,127,0,29,0,0,0,0,0,6,0
246,374,425,799,3,7,2,3,227,248,475,19,22,0,0,44,390,6,0,0,0,1,0,39,0,0,0,1,0,1,0,8,0,0,0,3,0,0,0,0,0,84,0,7,0,1,0,3,0,2,0,6,0,2,0,3,0,7,0,0,0,16,0,1,0,1,0,7,0,12,0,50,0,0,0,102,0,17,0,1,0,0,0,9,0
247,367,399,766,3,7,2,3,224,246,470,18,16,0,0,50,386,7,0,0,0,1,0,38,0,0,0,1,0,2,0,4,0,0,0,2,0,0,0,2,0,93,0,1,0,0,0,3,0,1,0,5,0,1,0,2,0,8,0,0,0,9,0,0,0,1,0,2,0,8,0,54,0,2,0,100,0,33,0,1,0,0,0,5,0
248,402,443,845,3,7,2,3,239,262,501,10,25,0,0,50,416,4,0,0,0,7,0,48,0,0,0,0,0,4,0,10,0,2,0,2,0,0,0,1,0,106,0,0,0,0,0,3,0,1,0,6,0,0,0,6,0,13,0,1,0,15,0,1,0,0,0,3,0,16,0,30,0,2,0,102,0,21,0,0,0,2,0,10,0
249,385,502,887,3,8,2,3,241,286,527,5,16,0,0,59,447,5,0,0,0,1,0,53,0,0,0,1,0,7,0,15,0,5,0,0,0,0,0,0,0,143,0,1,0,1,0,2,0,3,0,8,0,2,0,1,0,8,0,0,0,23,0,0,0,0,0,3,0,7,0,29,0,3,0,110,0,15,0,0,0,0,0,1,0
250,321,370,691,3,8,2,3,196,214,410,13,16,0,0,36,345,11,0,0,0,1,0,41,0,0,0,0,0,3,0,6,0,2,0,3,0,0,0,3,0,72,0,1,0,0,0,1,0,2,0,1,0,0,0,5,0,7,0,0,0,20,0,0,0,2,0,1,0,8,0,45,0,1,0,92,0,11,0,1,0,0,0,5,0
251,362,385,747,3,8,2,3,213,220,433,9,17,0,0,53,354,7,0,0,0,1,0,35,0,0,0,2,0,3,0,6,0,4,0,9,0,1,0,1,0,82,0,3,0,2,0,0,0,1,0,3,0,0,0,2,0,12,0,1,0,16,0,2,0,2,0,2,0,8,0,38,0,0,0,93,0,8,0,0,0,1,0,9,0
252,372,402,774,3,8,2,3,241,250,491,15,24,0,0,67,385,5,0,1,0,1,0,43,0,0,0,0,0,3,0,4,0,0,0,2,0,0,0,0,0,91,0,1,0,1,0,1,0,1,0,7,0,2,0,5,0,5,0,1,0,21,0,0,0,0,0,2,0,13,0,47,0,0,0,112,0,13,0,0,0,0,0,3,0
253,401,442,843,3,8,2,3,273,269,542,24,14,0,5,50,449,3,0,1,0,0,0,37,0,0,0,0,0,1,0,6,0,2,0,5,0,2,0,0,0,107,0,1,0,2,0,2,0,2,0,4,0,1,0,3,0,9,0,0,0,16,0,1,0,1,0,3,0,12,0,62,0,0,0,133,0,17,0,2,0,2,0,12,0
254,338,459,797,3,8,2,3,174,274,448,11,20,0,0,38,379,5,0,0,0,2,0,33,0,1,0,1,0,1,0,6,0,0,0,3,0,2,0,0,0,79,0,4,0,3,0,3,0,1,0,2,0,2,0,0,0,7,0,0,0,22,0,1,0,0,0,3,0,10,0,41,0,0,0,116,0,18,0,3,0,2,0,8,0
255,445,428,873,3,8,2,3,246,252,498,13,19,0,0,60,406,7,0,0,0,4,0,36,0,0,0,0,0,5,0,13,0,1,0,2,0,1,0,0,0,103,0,0,0,2,0,0,0,1,0,2,0,2,0,2,0,10,0,4,0,11,0,2,0,0,0,2,0,10,0,39,0,1,0,116,0,16,0,1,0,1,0,12,0
256,410,439,849,3,8,2,3,256,243,499,16,26,0,0,81,376,2,0,0,0,1,0,40,0,0,0,0,0,0,0,7,0,1,0,7,0,0,0,0,0,104,0,0,0,0,0,0,0,4,0,4,0,4,0,1,0,7,0,4,0,15,0,0,0,1,0,3,0,7,0,45,0,1,0,104,0,9,0,1,0,0,0,4,0
257,495,500,995,3,7,2,3,316,336,652,14,29,0,0,97,512,11,0,0,0,1,0,48,0,0,0,1,0,4,0,10,0,1,0,9,0,0,0,0,0,112,0,3,0,1,0,5,0,5,0,4,0,2,0,3,0,4,0,2,0,17,0,1,0,1,0,2,0,18,0,76,0,1,0,141,0,24,0,3,0,2,0,0,0
258,445,546,991,3,7,2,3,298,349,647,10,20,0,0,71,546,9,0,0,0,5,0,52,0,0,0,1,0,3,0,6,0,2,0,4,0,0,0,0,0,155,0,1,0,3,0,5,0,1,0,1,0,3,0,3,0,7,0,0,0,39,0,0,0,5,0,4,0,25,0,62,0,1,0,120,0,25,0,0,0,0,0,4,0
259,372,437,809,3,7,2,3,254,264,518,8,17,0,0,45,448,3,0,0,0,0,0,66,0,1,0,2,0,4,0,10,0,0,0,2,0,0,0,1,0,91,0,3,0,1,0,2,0,1,0,4,0,1,0,7,0,12,0,6,0,10,0,0,0,3,0,3,0,13,0,51,0,0,0,123,0,20,0,2,0,2,0,4,0
260,391,482,873,3,7,2,3,277,332,609,6,9,0,0,72,522,2,0,3,0,2,0,42,0,0,0,0,0,3,0,13,0,1,0,7,0,0,0,0,0,131,0,2,0,3,0,1,0,7,0,5,0,2,0,3,0,7,0,2,0,27,0,0,0,1,0,4,0,21,0,67,0,0,0,141,0,17,0,2,0,1,0,5,0
261,345,371,716,3,7,2,3,230,245,475,11,23,0,0,45,396,6,0,1,0,3,0,37,0,0,0,0,0,4,0,7,0,4,0,2,0,0,0,0,0,93,0,0,0,1,0,1,0,0,0,2,0,1,0,5,0,8,0,3,0,16,0,0,0,2,0,7,0,8,0,46,0,0,0,116,0,16,0,0,0,0,0,7,0
262,436,453,889,3,7,2,3,314,291,605,10,23,0,0,67,505,7,0,0,0,3,0,53,0,1,0,0,0,5,0,7,0,1,0,6,0,0,0,2,0,110,0,1,0,1,0,1,0,5,0,3,0,2,0,2,0,12,0,3,0,24,0,0,0,1,0,3,0,14,0,43,0,0,0,164,0,20,0,2,0,0,0,9,0
263,425,499,924,3,7,2,3,277,323,600,32,23,0,0,55,490,4,0,0,0,2,0,43,0,0,0,2,0,6,0,6,0,1,0,2,0,1,0,1,0,100,0,0,0,4,0,0,0,3,0,2,0,2,0,2,0,10,0,0,0,15,0,0,0,4,0,3,0,17,0,76,0,2,0,149,0,24,0,3,0,0,0,6,0
264,431,493,924,3,7,2,3,306,342,648,12,22,0,0,84,530,6,0,0,0,1,0,54,0,0,0,0,0,4,0,8,0,3,0,7,0,1,0,0,0,136,0,0,0,0,0,5,0,1,0,6,0,1,0,3,0,7,0,0,0,28,0,0,0,3,0,5,0,11,0,53,0,1,0,153,0,17,0,5,0,3,0,8,0
265,357,428,785,3,7,2,3,235,276,511,10,9,0,0,57,435,8,0,0,0,0,0,33,0,0,0,2,0,4,0,5,0,0,0,1,0,0,0,0,0,105,0,2,0,1,0,2,0,1,0,1,0,2,0,1,0,3,0,3,0,12,0,0,0,0,0,3,0,10,0,50,0,1,0,149,0,19,0,1,0,0,0,16,0
266,489,547,1036,3,7,2,3,311,350,661,16,28,0,0,97,520,8,0,0,0,2,0,45,0,7,0,2,0,1,0,12,0,0,0,3,0,1,0,1,0,137,0,5,0,2,0,0,0,2,0,5,0,3,0,1,0,4,0,2,0,14,0,0,0,3,0,5,0,11,0,60,0,1,0,144,0,35,0,2,0,0,0,2,0
267,527,561,1088,3,7,2,3,345,357,702,12,20,0,0,78,592,2,0,0,0,1,0,44,0,0,0,2,0,3,0,12,0,2,0,7,0,1,0,0,0,151,0,4,0,2,0,5,0,3,0,6,0,1,0,4,0,17,0,3,0,29,0,0,0,1,0,8,0,14,0,88,0,0,0,145,0,25,0,1,0,1,0,10,0
268,379,473,852,3,7,2,3,230,283,513,20,42,0,0,71,380,1,0,0,0,2,0,40,0,1,0,1,0,2,0,5,0,1,0,3,0,0,0,0,0,92,0,3,0,1,0,0,0,3,0,4,0,2,0,3,0,9,0,1,0,22,0,0,0,0,0,1,0,7,0,36,0,4,0,107,0,19,0,4,0,1,0,5,0
269,347,400,747,3,18,8,4,257,289,546,10,19,0,0,78,439,5,0,1,0,0,0,54,0,0,0,0,0,0,0,28,0,2,0,1,0,1,0,0,0,166,0,1,0,0,0,1,0,3,0,2,0,0,0,0,0,1,0,2,0,18,0,0,0,2,0,2,0,1,0,30,0,0,0,106,0,10,0,1,0,0,0,1,0
270,357,363,720,3,18,8,4,279,265,544,16,19,0,0,110,399,0,0,0,0,1,0,72,0,0,0,0,0,1,0,15,0,1,0,3,0,2,0,0,0,160,0,0,0,3,0,0,0,2,0,3,0,0,0,0,0,1,0,2,0,17,0,0,0,2,0,1,0,2,0,27,0,0,0,80,0,3,0,0,0,0,0,1,0
271,379,417,796,3,18,8,4,260,300,560,11,22,0,0,79,448,5,0,0,0,0,0,66,0,0,0,2,0,1,0,12,0,2,0,2,0,0,0,0,0,151,0,0,0,2,0,0,0,0,0,5,0,1,0,2,0,1,0,2,0,20,0,1,0,3,0,2,0,4,0,25,0,1,0,105,0,25,0,2,0,1,0,5,0
272,310,363,673,3,18,8,4,216,250,466,10,13,0,0,54,389,1,0,0,0,0,0,46,0,0,0,0,0,3,0,19,0,0,0,3,0,1,0,0,0,124,0,2,0,5,0,2,0,1,0,2,0,0,0,2,0,2,0,0,0,16,0,0,0,0,0,1,0,2,0,30,0,0,0,101,0,21,0,0,0,0,0,5,0
273,374,425,799,3,18,8,4,238,263,501,11,18,0,0,47,425,2,0,0,0,4,0,49,0,0,0,1,0,6,0,6,0,0,0,5,0,0,0,1,0,89,0,2,0,1,0,4,0,1,0,3,0,2,0,6,0,6,0,1,0,17,0,0,0,2,0,3,0,16,0,40,0,1,0,131,0,18,0,0,0,0,0,8,0
274,345,411,756,3,18,8,4,204,244,448,16,21,0,0,40,371,4,0,0,0,4,0,33,0,6,0,0,0,1,0,7,0,0,0,6,0,0,0,1,0,93,0,2,0,3,0,3,0,0,0,5,0,1,0,4,0,7,0,0,0,10,0,0,0,0,0,2,0,13,0,39,0,0,0,109,0,11,0,0,0,2,0,5,0
275,328,370,698,3,18,8,4,161,186,347,11,14,0,0,40,282,1,0,0,0,1,0,34,0,2,0,0,0,3,0,5,0,2,0,3,0,0,0,1,0,82,0,3,0,0,0,1,0,1,0,3,0,1,0,0,0,1,0,2,0,14,0,0,0,0,0,1,0,5,0,28,0,0,0,73,0,9,0,0,0,0,0,6,0
276,282,324,606,3,18,8,4,211,231,442,11,12,0,0,36,383,11,0,0,0,2,0,33,0,15,0,0,0,5,0,7,0,1,0,9,0,1,0,0,0,67,0,1,0,3,0,0,0,2,0,5,0,1,0,4,0,7,0,0,0,20,0,0,0,2,0,2,0,4,0,54,0,2,0,99,0,19,0,1,0,1,0,5,0
277,296,327,623,3,18,8,4,192,207,399,11,17,0,0,38,333,3,0,0,0,3,0,28,0,0,0,0,0,2,0,2,0,0,0,2,0,3,0,0,0,91,0,2,0,1,0,2,0,0,0,2,0,0,0,3,0,2,0,1,0,14,0,0,0,1,0,2,0,4,0,43,0,1,0,109,0,8,0,0,0,0,0,4,0
278,400,435,835,3,18,8,4,236,229,465,6,17,0,0,60,382,3,0,2,0,0,0,31,0,1,0,0,0,1,0,10,0,2,0,9,0,0,0,0,0,87,0,2,0,0,0,3,0,3,0,1,0,2,0,1,0,5,0,0,0,28,0,0,0,1,0,7,0,9,0,35,0,0,0,123,0,15,0,1,0,0,0,0,0
279,308,399,707,3,18,8,4,202,257,459,15,9,0,0,57,378,0,0,4,0,3,0,35,0,2,0,0,0,3,0,9,0,1,0,9,0,1,0,0,0,99,0,2,0,0,0,4,0,1,0,5,0,2,0,1,0,6,0,0,0,15,0,2,0,1,0,2,0,10,0,26,0,1,0,110,0,14,0,1,0,0,0,9,0
280,394,491,885,3,18,8,4,263,308,571,10,17,0,0,71,473,6,0,1,0,1,0,48,0,1,0,2,0,3,0,12,0,1,0,3,0,2,0,0,0,109,0,1,0,4,0,4,0,0,0,2,0,0,0,2,0,3,0,2,0,18,0,0,0,3,0,1,0,6,0,44,0,1,0,162,0,15,0,1,0,1,0,14,0
281,377,426,803,3,18,8,4,236,269,505,12,13,0,0,75,405,9,0,1,0,0,0,38,0,1,0,0,0,5,0,6,0,0,0,7,0,7,0,1,0,86,0,0,0,0,0,4,0,3,0,1,0,2,0,2,0,8,0,1,0,12,0,1,0,0,0,10,0,6,0,31,0,0,0,141,0,13,0,1,0,1,0,7,0
282,400,447,847,3,18,8,4,252,270,522,8,15,0,0,69,430,3,0,0,0,1,0,40,0,1,0,0,0,2,0,12,0,3,0,1,0,0,0,0,0,117,0,1,0,3,0,2,0,0,0,4,0,2,0,2,0,8,0,2,0,17,0,0,0,0,0,3,0,4,0,38,0,0,0,141,0,17,0,2,0,0,0,4,0
283,354,433,787,3,18,8,4,237,273,510,14,20,0,0,55,421,5,0,0,0,1,0,38,0,0,0,1,0,2,0,6,0,2,0,6,0,2,0,1,0,110,0,2,0,5,0,1,0,1,0,3,0,4,0,6,0,7,0,2,0,16,0,1,0,1,0,1,0,7,0,29,0,0,0,135,0,22,0,0,0,0,0,4,0
284,378,441,819,3,18,8,4,265,281,546,17,10,0,0,79,440,2,0,3,0,2,0,58,0,1,0,0,0,1,0,11,0,0,0,5,0,0,0,0,0,104,0,0,0,0,0,1,0,0,0,3,0,2,0,0,0,6,0,0,0,21,0,0,0,3,0,2,0,8,0,41,0,0,0,138,0,18,0,0,0,0,0,10,0
285,278,312,590,3,18,8,4,214,235,449,11,8,0,1,56,373,7,0,4,0,0,0,31,0,0,0,0,0,3,0,11,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,2,0,2,0,1,0,2,0,2,0,0,0,13,0,0,0,0,0,5,0,4,0,50,0,0,0,122,0,19,0,3,0,0,0,1,0
286,377,452,829,3,18,8,4,225,261,486,9,12,0,0,61,404,3,0,0,0,1,0,47,0,0,0,1,0,2,0,5,0,1,0,4,0,0,0,2,0,80,0,4,0,4,0,4,0,1,0,3,0,1,0,5,0,6,0,2,0,16,0,0,0,1,0,5,0,8,0,35,0,1,0,144,0,12,0,0,0,0,0,6,0
287,313,376,689,3,18,8,4,239,274,513,6,9,0,0,91,407,1,0,0,0,0,0,55,0,0,0,0,0,1,0,13,0,3,0,1,0,0,0,0,0,94,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,2,0,3,0,2,0,0,0,1,0,2,0,3,0,42,0,0,0,148,0,29,0,0,0,0,0,1,0
288,300,340,640,3,18,8,4,208,219,427,12,16,0,0,54,345,1,0,0,0,1,0,29,0,0,0,0,0,0,0,7,0,11,0,1,0,0,0,1,0,88,0,0,0,6,0,1,0,2,0,2,0,1,0,0,0,5,0,0,0,12,0,0,0,0,0,1,0,3,0,39,0,0,0,113,0,15,0,0,0,0,0,6,0
289,486,493,979,3,18,8,4,316,340,656,9,13,0,0,86,548,3,0,0,0,2,0,71,0,2,0,0,0,1,0,11,0,0,0,24,0,2,0,2,0,126,0,2,0,3,0,1,0,1,0,3,0,3,0,3,0,9,0,0,0,19,0,1,0,0,0,10,0,8,0,67,0,0,0,137,0,33,0,0,0,0,0,4,0
290,402,434,836,3,18,8,4,257,263,520,20,20,0,0,46,434,1,0,0,0,1,0,33,0,0,0,1,0,1,0,11,0,2,0,13,0,0,0,0,0,99,0,1,0,2,0,0,0,1,0,2,0,2,0,3,0,6,0,0,0,23,0,0,0,2,0,2,0,5,0,48,0,1,0,146,0,20,0,2,0,0,0,6,0
291,390,415,805,3,18,8,4,279,304,583,10,10,0,0,63,500,2,0,0,0,1,0,64,0,4,0,1,0,2,0,12,0,2,0,11,0,0,0,1,0,132,0,0,0,5,0,2,0,4,0,2,0,1,0,3,0,9,0,1,0,19,0,1,0,3,0,2,0,12,0,38,0,4,0,141,0,18,0,2,0,0,0,1,0
292,370,398,768,3,18,8,4,263,266,529,13,17,0,0,75,424,6,0,0,0,1,0,41,0,1,0,0,0,1,0,7,0,1,0,2,0,0,0,1,0,109,0,0,0,0,0,1,0,4,0,1,0,2,0,2,0,3,0,5,0,16,0,2,0,0,0,3,0,8,0,41,0,2,0,149,0,12,0,1,0,1,0,1,0
293,422,462,884,3,18,8,4,290,308,598,11,19,0,0,65,503,1,0,0,0,1,0,46,0,0,0,0,0,3,0,8,0,0,0,1,0,0,0,0,0,91,0,2,0,5,0,2,0,3,0,3,0,1,0,3,0,11,0,1,0,20,0,0,0,0,0,4,0,11,0,87,0,2,0,172,0,12,0,1,0,0,0,12,0
294,295,340,635,3,18,8,4,180,217,397,13,9,0,0,33,342,2,0,0,0,0,0,38,0,0,0,1,0,2,0,5,0,0,0,1,0,0,0,0,0,95,0,0,0,0,0,3,0,2,0,0,0,2,0,2,0,5,0,1,0,14,0,0,0,1,0,4,0,5,0,36,0,1,0,96,0,16,0,2,0,0,0,8,0
295,431,490,921,3,18,8,4,296,363,659,8,16,0,0,56,579,7,0,0,0,0,0,57,0,0,0,0,0,5,0,16,0,2,0,10,0,0,0,0,0,161,0,0,0,1,0,0,0,3,0,4,0,2,0,2,0,6,0,2,0,24,0,0,0,1,0,4,0,6,0,49,0,4,0,185,0,19,0,1,0,0,0,8,0
