n.sezione;anno;elezione;elezione;circoscrizione;c.senato;c.camera;c.provincia;ISCR.  ;IS.MAS ;IS.FEM ;VOTANTI;VOT.M  ;VOT.F  ;V.VALIDI    ;SK.BIANCHE  ;SK.NULLE    ;V.NULLI     ;V.CONTEST.  ;V.SOLO SI.  ;1;D.S.      ;contestati;2;MARGHERITA;contestati;3;PENSIONATI;contestati;4;UDEUR     ;contestati;5;VERDI PACE;contestati;6;D.C.      ;contestati;7;SOC.LIBER.;contestati;8;UDC       ;contestati;9;A.SOCIALE ;contestati;10;RIFONDAZ. ;contestati;11;CONSUMATOR;contestati;12;SDI       ;contestati;13;A.N.      ;contestati;14;AMBIENTA-L;contestati;15;IT.VALORI ;contestati;16;PENS.EUROP;contestati;17;F.ITALIA  ;contestati;18;BRESSO    ;contestati;19;LEGA NORD ;contestati;20;COMUNISTI ;contestati
227;5;A;R2;3;3;2;7;714;320;394;509;237;272;386;1;29;0;2;91;1;78;0;2;49;0;3;1;0;4;3;0;5;15;0;6;3;0;7;0;0;8;18;1;9;1;0;10;31;0;11;3;0;12;6;0;13;46;0;14;1;0;15;9;0;16;2;0;17;74;1;18;19;0;19;16;0;20;11;0
228;5;A;R2;3;3;2;7;746;346;400;453;220;233;344;2;24;0;0;83;1;65;0;2;27;0;3;0;0;4;1;0;5;21;0;6;1;0;7;3;0;8;9;0;9;4;0;10;23;0;11;1;0;12;4;0;13;46;0;14;3;0;15;9;0;16;2;0;17;87;0;18;14;0;19;18;0;20;6;0
229;5;A;R2;3;3;2;7;694;297;397;422;179;243;331;7;33;0;0;51;1;67;0;2;44;0;3;4;0;4;3;0;5;14;0;6;3;0;7;2;0;8;13;0;9;2;0;10;36;0;11;9;0;12;3;0;13;25;0;14;2;0;15;9;0;16;3;0;17;54;0;18;12;0;19;10;0;20;16;0
230;5;A;R2;3;3;2;7;1003;447;556;688;312;376;523;3;40;0;0;122;1;108;0;2;76;0;3;2;0;4;2;0;5;24;0;6;0;0;7;0;0;8;23;0;9;4;0;10;35;0;11;4;0;12;3;0;13;43;0;14;2;0;15;13;0;16;4;0;17;109;0;18;24;0;19;35;0;20;12;0
231;5;A;R2;3;3;2;7;875;391;484;612;282;330;485;4;18;0;0;105;1;133;0;2;61;0;3;3;0;4;2;0;5;22;0;6;1;0;7;2;0;8;13;0;9;4;0;10;42;0;11;4;0;12;4;0;13;39;0;14;3;0;15;6;0;16;1;0;17;89;0;18;25;0;19;18;0;20;13;0
232;5;A;R2;3;3;2;7;1019;499;520;627;307;320;479;10;39;0;0;99;1;103;0;2;65;0;3;0;0;4;3;0;5;14;0;6;3;0;7;6;0;8;21;0;9;9;0;10;58;0;11;10;0;12;11;0;13;40;0;14;4;0;15;12;0;16;3;0;17;72;0;18;16;0;19;15;0;20;14;0
233;5;A;R2;3;3;2;7;762;379;383;516;253;263;390;1;6;23;0;96;1;81;0;2;32;0;3;4;0;4;2;0;5;19;0;6;2;0;7;8;0;8;15;0;9;4;0;10;48;0;11;4;0;12;4;0;13;48;0;14;4;0;15;12;0;16;5;0;17;60;0;18;14;0;19;14;0;20;10;0
234;5;A;R2;3;3;2;7;695;321;374;484;234;250;373;4;22;0;0;85;1;79;0;2;28;0;3;4;0;4;2;0;5;11;0;6;6;0;7;2;0;8;19;0;9;3;0;10;38;0;11;11;0;12;4;0;13;40;0;14;6;0;15;9;0;16;2;0;17;64;0;18;18;0;19;13;0;20;14;0
235;5;A;R2;3;3;2;7;879;395;484;605;267;338;484;9;14;23;0;75;1;87;0;2;70;0;3;7;0;4;4;0;5;20;0;6;8;0;7;2;0;8;13;0;9;3;0;10;45;0;11;9;0;12;3;0;13;44;0;14;3;0;15;6;0;16;5;0;17;95;0;18;23;0;19;17;0;20;20;0
236;5;A;R2;3;3;2;7;891;420;471;536;256;280;408;4;0;26;0;98;1;96;0;2;54;0;3;2;0;4;1;0;5;17;0;6;2;0;7;3;0;8;22;0;9;7;0;10;36;0;11;8;0;12;4;0;13;36;0;14;2;0;15;10;0;16;3;0;17;55;0;18;29;0;19;6;0;20;15;0
237;5;A;R2;3;3;2;7;814;378;436;540;255;285;417;11;40;0;0;72;1;66;0;2;55;0;3;1;0;4;5;0;5;13;0;6;2;0;7;3;0;8;26;0;9;10;0;10;53;0;11;5;0;12;7;0;13;33;0;14;2;0;15;14;0;16;3;0;17;62;0;18;28;0;19;7;0;20;22;0
238;5;A;R2;3;3;2;7;836;392;444;562;274;288;443;6;0;27;0;86;1;85;0;2;54;0;3;2;0;4;2;0;5;16;0;6;3;0;7;3;0;8;21;0;9;0;0;10;62;0;11;4;0;12;12;0;13;45;0;14;3;0;15;13;0;16;2;0;17;74;0;18;22;0;19;10;0;20;10;0
239;5;A;R2;3;3;2;7;879;422;457;556;274;282;448;4;35;0;0;69;1;133;0;2;47;0;3;1;0;4;1;0;5;22;0;6;2;0;7;4;0;8;14;0;9;5;0;10;41;0;11;4;0;12;7;0;13;35;0;14;2;0;15;14;0;16;3;0;17;58;0;18;23;0;19;19;0;20;13;0
240;5;A;R2;3;3;2;7;798;365;433;536;244;292;401;7;7;31;0;90;1;105;0;2;36;0;3;4;0;4;4;0;5;14;0;6;1;0;7;1;0;8;14;0;9;6;0;10;34;0;11;8;0;12;9;0;13;39;0;14;3;0;15;11;0;16;4;0;17;55;0;18;22;0;19;17;0;20;14;0
241;5;A;R2;3;3;2;7;652;294;358;461;211;250;358;3;1;17;0;82;1;71;0;2;48;0;3;1;0;4;1;0;5;12;0;6;5;0;7;4;0;8;15;0;9;3;0;10;29;0;11;5;0;12;10;0;13;44;0;14;3;0;15;6;0;16;4;0;17;53;0;18;20;0;19;17;0;20;7;0
242;5;A;R2;3;3;2;7;820;375;445;571;269;302;446;4;16;21;2;82;1;107;0;2;69;0;3;3;0;4;2;0;5;22;0;6;2;0;7;1;0;8;17;0;9;7;0;10;39;0;11;1;0;12;11;0;13;30;1;14;2;0;15;9;0;16;1;0;17;47;1;18;33;0;19;25;0;20;18;0
243;5;A;R2;3;3;2;7;809;376;433;567;275;292;446;5;7;13;0;96;1;94;0;2;61;0;3;2;0;4;1;0;5;24;0;6;3;0;7;0;0;8;17;0;9;7;0;10;44;0;11;7;0;12;16;0;13;47;0;14;3;0;15;9;0;16;2;0;17;65;0;18;22;0;19;16;0;20;6;0
244;5;A;R2;3;3;2;7;926;447;479;655;314;341;496;3;6;31;0;119;1;94;0;2;66;0;3;0;0;4;3;0;5;24;0;6;1;0;7;2;0;8;27;0;9;6;0;10;46;0;11;2;0;12;6;0;13;56;0;14;2;0;15;15;0;16;3;0;17;82;0;18;30;0;19;22;0;20;9;0
245;5;A;R2;3;3;2;7;857;396;461;628;299;329;480;7;15;19;0;107;1;105;0;2;62;0;3;5;0;4;1;0;5;19;0;6;7;0;7;3;0;8;26;0;9;4;0;10;43;0;11;11;0;12;6;0;13;46;0;14;4;0;15;9;0;16;5;0;17;75;0;18;20;0;19;20;0;20;9;0
246;5;A;R2;3;3;2;7;829;385;444;556;265;291;440;2;16;25;0;73;1;103;0;2;43;0;3;9;0;4;4;0;5;14;0;6;3;0;7;3;0;8;15;0;9;7;0;10;47;0;11;11;0;12;3;0;13;31;0;14;1;0;15;12;0;16;1;0;17;71;0;18;26;0;19;24;0;20;12;0
247;5;A;R2;3;3;2;7;821;390;431;526;257;269;374;5;31;0;0;116;1;81;0;2;50;0;3;3;0;4;2;0;5;15;0;6;0;0;7;0;0;8;20;0;9;4;0;10;25;0;11;8;0;12;7;0;13;26;0;14;4;0;15;10;0;16;2;0;17;85;0;18;7;0;19;14;0;20;11;0
248;5;A;R2;3;3;2;7;914;432;482;610;289;321;470;5;47;0;0;88;1;114;0;2;57;0;3;2;0;4;4;0;5;19;0;6;7;0;7;2;0;8;16;0;9;2;0;10;47;0;11;2;0;12;11;0;13;46;0;14;5;0;15;11;0;16;3;0;17;67;0;18;19;0;19;22;0;20;14;0
249;5;A;R2;3;3;2;8;906;401;505;649;299;350;464;2;9;26;0;148;1;84;0;2;46;0;3;0;0;4;6;0;5;13;0;6;0;0;7;1;0;8;20;0;9;1;0;10;29;0;11;1;0;12;8;0;13;55;0;14;3;0;15;3;0;16;3;0;17;128;0;18;23;0;19;31;0;20;9;0
250;5;A;R2;3;3;2;8;729;320;409;537;253;284;379;2;17;14;0;125;1;95;0;2;45;0;3;1;0;4;3;0;5;15;0;6;1;0;7;5;0;8;21;0;9;1;0;10;27;0;11;6;0;12;3;0;13;34;0;14;1;0;15;11;0;16;0;0;17;56;0;18;19;0;19;23;0;20;12;0
251;5;A;R2;3;3;2;8;799;391;408;531;263;268;389;4;28;0;0;110;1;109;0;2;44;0;3;2;0;4;2;0;5;7;0;6;4;0;7;7;0;8;14;0;9;6;0;10;35;0;11;4;0;12;5;0;13;41;0;14;1;0;15;9;0;16;0;0;17;53;0;18;21;0;19;11;0;20;14;0
252;5;A;R2;3;3;2;8;757;357;400;536;250;286;395;7;46;0;0;88;1;90;0;2;54;0;3;3;0;4;0;0;5;22;0;6;1;0;7;2;0;8;16;0;9;6;0;10;36;0;11;7;0;12;2;0;13;24;0;14;5;0;15;12;0;16;2;0;17;74;0;18;12;0;19;18;0;20;9;0
253;5;A;R2;3;3;2;8;888;431;457;652;324;328;501;6;9;29;0;107;1;118;0;2;63;0;3;1;0;4;3;0;5;12;0;6;3;0;7;4;0;8;22;0;9;11;0;10;51;0;11;5;0;12;11;0;13;42;0;14;5;0;15;8;0;16;5;0;17;73;0;18;23;0;19;23;0;20;18;0
254;5;A;R2;3;3;2;8;852;343;509;533;211;322;427;2;25;0;0;79;1;83;0;2;92;0;3;1;0;4;1;0;5;10;0;6;3;0;7;0;0;8;32;0;9;4;0;10;40;0;11;3;0;12;11;0;13;33;0;14;6;0;15;6;0;16;2;0;17;48;0;18;16;0;19;20;0;20;16;0
255;5;A;R2;3;3;2;8;867;440;427;535;267;268;411;6;29;0;0;89;1;108;0;2;37;0;3;4;0;4;1;0;5;15;0;6;2;0;7;3;0;8;14;0;9;3;0;10;41;0;11;3;0;12;7;0;13;40;0;14;0;0;15;6;0;16;1;0;17;80;0;18;10;0;19;19;0;20;17;0
256;5;A;R2;3;3;2;8;954;457;497;657;327;330;491;11;17;28;0;110;1;118;0;2;56;0;3;2;0;4;5;0;5;22;0;6;4;0;7;0;0;8;19;0;9;5;0;10;32;0;11;5;0;12;5;0;13;40;0;14;4;0;15;12;0;16;4;0;17;96;0;18;26;0;19;22;0;20;14;0
257;5;A;R2;3;3;2;7;966;469;497;731;366;365;555;2;45;1;0;128;1;132;0;2;65;0;3;3;0;4;3;0;5;15;0;6;3;0;7;3;0;8;23;0;9;3;0;10;40;0;11;11;0;12;9;0;13;73;0;14;5;0;15;15;0;16;3;0;17;90;0;18;15;0;19;32;0;20;12;0
258;5;A;R2;3;3;2;7;1061;473;588;775;349;426;556;8;35;0;0;176;1;141;0;2;73;0;3;5;0;4;2;0;5;21;0;6;2;0;7;5;0;8;23;0;9;5;0;10;41;0;11;9;0;12;5;0;13;59;0;14;4;0;15;13;0;16;5;0;17;80;0;18;28;0;19;21;0;20;14;0
259;5;A;R2;3;3;2;7;837;387;450;606;285;321;487;5;13;10;0;91;1;123;0;2;57;0;3;4;0;4;0;0;5;12;0;6;4;0;7;1;0;8;18;0;9;6;0;10;50;0;11;7;0;12;8;0;13;49;0;14;3;0;15;16;0;16;3;0;17;69;0;18;21;0;19;23;0;20;13;0
260;5;A;R2;3;3;2;7;692;322;370;523;242;281;419;2;16;0;0;86;1;83;0;2;65;0;3;2;0;4;1;0;5;9;0;6;3;0;7;6;0;8;11;0;9;4;0;10;37;0;11;4;0;12;4;0;13;40;0;14;2;0;15;7;0;16;4;0;17;77;0;18;23;0;19;27;0;20;10;0
261;5;A;R2;3;3;2;7;753;363;390;567;276;291;451;3;17;0;0;96;1;112;0;2;75;0;3;4;0;4;1;0;5;18;0;6;4;0;7;1;0;8;8;0;9;2;0;10;31;0;11;7;0;12;7;0;13;35;0;14;0;0;15;15;0;16;1;0;17;73;0;18;16;0;19;28;0;20;13;0
262;5;A;R2;3;3;2;7;917;434;483;685;337;348;509;8;14;10;0;144;1;121;0;2;82;0;3;1;0;4;6;0;5;12;0;6;6;0;7;2;0;8;14;0;9;4;0;10;37;0;11;12;0;12;1;0;13;45;0;14;1;0;15;17;0;16;2;0;17;101;0;18;20;0;19;14;0;20;11;0
263;5;A;R2;3;3;2;7;967;440;527;705;331;374;555;6;29;0;0;115;1;136;0;2;84;0;3;2;0;4;2;0;5;20;0;6;3;0;7;8;0;8;15;0;9;12;0;10;49;0;11;6;0;12;7;0;13;40;0;14;6;0;15;18;0;16;2;0;17;70;0;18;32;0;19;28;0;20;15;0
264;5;A;R2;3;3;2;7;797;370;427;613;287;326;476;4;26;0;0;107;1;92;0;2;65;0;3;1;0;4;3;0;5;13;0;6;1;0;7;4;0;8;18;0;9;3;0;10;29;0;11;5;0;12;9;0;13;33;0;14;4;0;15;15;0;16;3;0;17;106;0;18;26;0;19;29;0;20;17;0
265;5;A;R2;3;3;2;7;826;384;442;614;293;321;479;6;24;0;0;105;1;132;0;2;65;0;3;2;0;4;3;0;5;14;0;6;2;0;7;1;0;8;15;0;9;3;0;10;43;0;11;5;0;12;6;0;13;35;0;14;2;0;15;12;0;16;1;0;17;96;0;18;18;0;19;13;0;20;11;0
266;5;A;R2;3;3;2;7;867;412;455;613;304;309;493;3;18;0;0;99;1;127;0;2;83;0;3;2;0;4;4;0;5;11;0;6;2;0;7;1;0;8;18;0;9;6;0;10;32;0;11;8;0;12;5;0;13;57;0;14;4;0;15;13;0;16;5;0;17;65;0;18;14;0;19;20;0;20;16;0
267;5;A;R2;3;3;2;7;888;425;463;629;313;316;480;6;19;12;0;112;1;100;0;2;54;0;3;0;0;4;1;0;5;18;0;6;5;0;7;5;0;8;19;0;9;11;0;10;59;0;11;3;0;12;6;0;13;43;0;14;2;0;15;9;0;16;3;0;17;81;0;18;24;0;19;17;0;20;20;0
268;5;A;R2;3;3;2;7;875;403;472;628;298;330;477;10;31;0;0;110;1;94;0;2;75;0;3;4;0;4;6;0;5;18;0;6;1;0;7;7;0;8;33;0;9;4;0;10;31;0;11;4;0;12;9;0;13;39;0;14;3;0;15;9;0;16;4;0;17;78;0;18;20;0;19;18;0;20;20;0
269;5;A;R2;3;4;8;18;796;370;426;640;307;333;462;7;6;0;0;165;1;67;0;2;51;0;3;0;0;4;2;0;5;9;0;6;3;0;7;8;0;8;17;0;9;2;0;10;12;0;11;7;0;12;3;0;13;89;0;14;2;0;15;6;0;16;1;0;17;132;0;18;16;0;19;34;0;20;1;0
270;5;A;R2;3;4;8;18;775;391;384;614;314;300;450;3;13;0;0;148;1;45;0;2;44;0;3;1;0;4;3;0;5;11;0;6;2;0;7;0;0;8;20;0;9;4;0;10;16;0;11;8;0;12;3;0;13;63;0;14;6;0;15;2;0;16;2;0;17;171;0;18;13;0;19;33;0;20;3;0
271;5;A;R2;3;4;8;18;821;391;430;631;299;332;501;4;10;0;0;116;1;87;0;2;47;0;3;1;0;4;0;0;5;11;0;6;2;0;7;4;0;8;17;0;9;4;0;10;19;0;11;9;0;12;8;0;13;79;0;14;2;0;15;13;0;16;0;0;17;146;0;18;15;0;19;32;0;20;5;0
272;5;A;R2;3;4;8;18;760;356;404;613;290;323;487;0;10;0;0;116;1;90;0;2;55;0;3;1;0;4;1;0;5;6;0;6;2;0;7;3;0;8;17;0;9;4;0;10;19;0;11;12;0;12;3;0;13;74;0;14;5;0;15;9;0;16;0;0;17;127;0;18;17;0;19;32;0;20;10;0
273;5;A;R2;3;4;8;18;814;400;414;599;297;302;456;5;21;0;0;117;1;98;0;2;65;0;3;6;0;4;4;0;5;17;0;6;6;0;7;4;0;8;8;0;9;3;0;10;37;0;11;5;0;12;8;0;13;37;0;14;3;0;15;9;0;16;4;0;17;76;0;18;24;0;19;21;0;20;21;0
274;5;A;R2;3;4;8;18;779;371;408;509;241;268;401;3;36;0;0;69;1;104;0;2;33;0;3;5;0;4;4;0;5;19;0;6;1;0;7;1;0;8;20;0;9;2;0;10;41;0;11;2;0;12;6;0;13;34;0;14;7;0;15;11;0;16;0;0;17;75;0;18;7;0;19;20;0;20;9;0
275;5;A;R2;3;4;8;18;691;315;376;418;188;230;314;2;16;0;0;86;1;77;0;2;36;0;3;3;0;4;1;0;5;10;0;6;1;0;7;3;0;8;9;0;9;1;0;10;21;0;11;5;0;12;4;0;13;35;0;14;5;0;15;8;0;16;4;0;17;70;0;18;6;0;19;7;0;20;8;0
276;5;A;R2;3;4;8;18;643;303;340;513;248;265;376;4;37;0;0;96;1;98;0;2;58;0;3;3;0;4;2;0;5;8;0;6;4;0;7;2;0;8;12;0;9;1;0;10;20;0;11;8;0;12;4;0;13;43;0;14;1;0;15;15;0;16;1;0;17;54;0;18;16;0;19;24;0;20;2;0
277;5;A;R2;3;4;8;18;649;305;344;486;232;254;359;6;29;0;0;92;1;92;0;2;41;0;3;5;0;4;0;0;5;10;0;6;4;0;7;2;0;8;13;0;9;1;0;10;36;0;11;6;0;12;2;0;13;34;0;14;2;0;15;7;0;16;2;0;17;62;0;18;13;0;19;12;0;20;15;0
278;5;A;R2;3;4;8;18;826;387;439;521;254;267;408;0;13;0;0;100;1;99;0;2;46;0;3;7;0;4;2;0;5;19;0;6;0;0;7;2;0;8;13;0;9;0;0;10;27;0;11;7;0;12;4;0;13;36;0;14;3;0;15;7;0;16;1;0;17;89;0;18;15;0;19;21;0;20;10;0
279;5;A;R2;3;4;8;18;755;336;419;564;252;312;434;2;24;0;0;104;1;96;0;2;48;0;3;5;0;4;5;0;5;18;0;6;3;0;7;1;0;8;8;0;9;4;0;10;35;0;11;6;0;12;6;0;13;45;0;14;3;0;15;6;0;16;2;0;17;95;0;18;14;0;19;19;0;20;15;0
280;5;A;R2;3;4;8;18;960;431;529;694;323;371;536;4;16;19;0;119;1;138;0;2;73;0;3;3;0;4;2;0;5;13;0;6;5;0;7;7;0;8;18;0;9;1;0;10;39;0;11;3;0;12;2;0;13;63;0;14;8;0;15;9;0;16;0;0;17;98;0;18;20;0;19;20;0;20;14;0
281;5;A;R2;3;4;8;18;764;363;401;568;273;295;419;5;25;0;0;119;1;86;0;2;42;0;3;4;0;4;2;0;5;14;0;6;1;0;7;1;0;8;18;0;9;10;0;10;35;0;11;5;0;12;10;0;13;56;0;14;4;0;15;10;0;16;4;0;17;61;0;18;27;0;19;19;0;20;10;0
282;5;A;R2;3;4;8;18;945;455;490;680;336;344;532;5;21;0;0;122;1;120;0;2;66;0;3;3;0;4;3;0;5;7;0;6;3;0;7;4;0;8;25;0;9;6;0;10;29;0;11;11;0;12;5;0;13;57;0;14;5;0;15;6;0;16;2;0;17;110;0;18;30;0;19;26;0;20;14;0
283;5;A;R2;3;4;8;18;826;370;456;594;271;323;475;3;23;0;0;93;1;120;0;2;74;0;3;1;0;4;7;0;5;20;0;6;3;0;7;1;0;8;11;0;9;6;0;10;26;0;11;6;0;12;1;0;13;45;0;14;2;0;15;8;0;16;3;0;17;90;0;18;23;0;19;20;0;20;8;0
284;5;A;R2;3;4;8;18;851;392;459;633;300;333;492;3;17;0;0;121;1;118;0;2;69;0;3;0;0;4;2;0;5;15;0;6;3;0;7;4;0;8;16;0;9;3;0;10;47;0;11;5;0;12;16;0;13;56;0;14;1;0;15;9;0;16;1;0;17;74;0;18;25;0;19;20;0;20;8;0
285;5;A;R2;3;4;8;18;403;189;214;326;151;175;248;1;1;7;0;69;1;50;0;2;45;0;3;0;0;4;1;0;5;4;0;6;1;0;7;2;0;8;10;0;9;0;0;10;13;0;11;2;0;12;8;0;13;20;0;14;2;0;15;9;0;16;1;0;17;54;0;18;12;0;19;10;0;20;4;0
286;5;A;R2;3;4;8;18;861;403;458;580;277;303;444;2;7;26;0;101;1;102;0;2;57;0;3;2;0;4;2;0;5;16;0;6;1;0;7;2;0;8;26;0;9;4;0;10;38;0;11;9;0;12;9;0;13;53;0;14;4;0;15;8;0;16;1;0;17;71;0;18;12;0;19;22;0;20;5;0
287;5;A;R2;3;4;8;18;751;349;402;622;300;322;481;3;11;4;1;122;1;91;0;2;57;0;3;1;0;4;2;0;5;11;0;6;1;0;7;4;0;8;29;0;9;1;0;10;22;0;11;3;0;12;7;0;13;63;0;14;4;0;15;16;0;16;1;0;17;99;1;18;21;0;19;43;0;20;5;0
288;5;A;R2;3;4;8;18;655;300;355;466;221;245;215;3;14;0;0;234;1;61;0;2;38;0;3;1;0;4;1;0;5;3;0;6;1;0;7;0;0;8;6;0;9;0;0;10;11;0;11;4;0;12;2;0;13;15;0;14;2;0;15;2;0;16;1;0;17;46;0;18;10;0;19;4;0;20;7;0
289;5;A;R2;3;4;8;18;980;457;523;759;355;404;566;2;2;32;0;157;1;125;0;2;92;0;3;1;0;4;7;0;5;17;0;6;3;0;7;5;0;8;25;0;9;4;0;10;21;0;11;4;0;12;6;0;13;70;0;14;2;0;15;8;0;16;4;0;17;110;0;18;23;0;19;26;0;20;13;0
290;5;A;R2;3;4;8;18;883;424;459;632;307;325;501;5;28;0;0;98;1;111;0;2;75;0;3;3;0;4;2;0;5;12;0;6;2;0;7;4;0;8;23;0;9;5;0;10;28;0;11;7;0;12;8;0;13;60;0;14;3;0;15;17;0;16;2;0;17;74;0;18;16;0;19;22;0;20;27;0
291;5;A;R2;3;4;8;18;842;412;430;645;320;325;522;4;7;12;0;100;1;120;0;2;74;0;3;0;0;4;4;0;5;17;0;6;3;0;7;0;0;8;41;0;9;1;0;10;22;0;11;8;0;12;7;0;13;55;0;14;4;0;15;10;0;16;2;0;17;83;0;18;21;0;19;39;0;20;11;0
292;5;A;R2;3;4;8;18;806;386;420;639;318;321;481;3;9;14;0;132;1;95;0;2;69;0;3;0;0;4;9;0;5;11;0;6;3;0;7;1;0;8;24;0;9;3;0;10;21;0;11;5;0;12;10;0;13;66;0;14;10;0;15;15;0;16;1;0;17;95;0;18;16;0;19;17;0;20;10;0
293;5;A;R2;3;4;8;18;897;428;469;692;342;350;530;12;37;0;0;113;1;155;0;2;69;0;3;0;0;4;3;0;5;16;0;6;5;0;7;7;0;8;19;0;9;1;0;10;43;0;11;8;0;12;11;0;13;38;0;14;3;0;15;14;0;16;1;0;17;69;0;18;24;0;19;20;0;20;24;0
294;5;A;R2;3;4;8;18;658;302;356;485;224;261;375;7;15;0;0;88;1;79;0;2;40;0;3;1;0;4;3;0;5;16;0;6;1;0;7;5;0;8;22;0;9;3;0;10;22;0;11;7;0;12;8;0;13;38;0;14;3;0;15;18;0;16;3;0;17;67;0;18;10;0;19;19;0;20;10;0
295;5;A;R2;3;4;8;18;986;459;527;805;372;433;657;3;21;0;0;124;1;136;0;2;88;0;3;2;0;4;5;0;5;9;0;6;2;0;7;4;0;8;36;0;9;3;0;10;37;0;11;10;0;12;14;0;13;67;0;14;1;0;15;15;0;16;1;0;17;164;0;18;20;0;19;35;0;20;8;0
296;5;A;R2;3;4;8;18;914;417;497;668;307;361;498;3;28;0;0;139;1;137;0;2;65;0;3;3;0;4;3;0;5;26;0;6;0;0;7;5;0;8;10;0;9;0;0;10;43;0;11;9;0;12;5;0;13;38;0;14;4;0;15;8;0;16;2;0;17;98;0;18;9;0;19;23;0;20;10;0
297;5;A;R2;3;4;8;18;808;359;449;543;261;282;408;3;28;0;0;104;1;106;0;2;52;0;3;4;0;4;4;0;5;20;0;6;2;0;7;3;0;8;24;0;9;3;0;10;18;0;11;4;0;12;5;0;13;29;0;14;1;0;15;14;0;16;2;0;17;73;0;18;24;0;19;15;0;20;5;0
298;5;A;R2;3;4;8;18;841;379;462;619;295;324;465;5;31;0;0;118;1;107;0;2;51;0;3;0;0;4;5;0;5;21;0;6;6;0;7;1;0;8;15;0;9;2;0;10;34;0;11;7;0;12;9;0;13;38;0;14;3;0;15;15;0;16;3;0;17;88;0;18;17;0;19;32;0;20;11;0
299;5;A;R2;3;4;8;18;782;363;419;600;288;312;464;1;1;11;0;123;1;85;0;2;62;0;3;0;0;4;4;0;5;19;0;6;1;0;7;6;0;8;20;0;9;3;0;10;10;0;11;7;0;12;7;0;13;70;0;14;3;0;15;23;0;16;1;0;17;104;0;18;16;0;19;21;0;20;2;0
300;5;A;R2;3;4;8;18;909;432;477;696;345;351;539;5;11;22;0;119;1;117;0;2;63;0;3;3;0;4;5;0;5;18;0;6;4;0;7;3;0;8;23;0;9;3;0;10;42;0;11;8;0;12;9;0;13;58;0;14;6;0;15;14;0;16;5;0;17;100;0;18;21;0;19;22;0;20;15;0
301;5;A;R2;3;4;8;18;1037;465;572;798;367;431;600;3;40;0;0;155;1;149;0;2;82;0;3;5;0;4;5;0;5;30;0;6;1;0;7;3;0;8;38;0;9;5;0;10;47;0;11;11;0;12;8;0;13;53;0;14;1;0;15;22;0;16;1;0;17;81;0;18;23;0;19;23;0;20;12;0
302;5;A;R2;3;4;8;18;906;435;471;660;322;338;511;9;17;25;0;98;1;124;0;2;58;0;3;3;0;4;2;0;5;29;0;6;1;0;7;4;0;8;9;0;9;6;0;10;46;0;11;12;0;12;12;0;13;37;0;14;4;0;15;9;0;16;0;0;17;96;0;18;22;0;19;22;0;20;15;0
303;5;A;R2;3;4;8;18;857;413;444;614;300;314;459;10;35;0;0;110;1;84;0;2;59;0;3;2;0;4;2;0;5;25;0;6;3;0;7;6;0;8;17;0;9;1;0;10;27;0;11;5;0;12;12;0;13;45;0;14;2;0;15;9;0;16;2;0;17;104;0;18;13;0;19;25;0;20;16;0
304;5;A;R2;3;4;8;18;835;389;446;542;269;273;412;5;13;23;0;89;1;89;0;2;59;0;3;4;0;4;1;0;5;17;0;6;4;0;7;3;0;8;38;0;9;3;0;10;29;0;11;7;0;12;2;0;13;25;0;14;1;0;15;5;0;16;4;0;17;69;0;18;15;0;19;22;0;20;15;0
305;5;A;R2;3;4;8;18;760;368;392;503;248;255;386;3;39;0;0;75;1;89;0;2;40;0;3;7;0;4;2;0;5;13;0;6;3;0;7;9;0;8;14;0;9;2;0;10;30;0;11;9;0;12;15;0;13;27;0;14;6;0;15;5;0;16;3;0;17;71;0;18;17;0;19;16;0;20;8;0
306;5;A;R2;3;4;8;18;997;461;536;698;325;373;537;6;18;21;0;116;1;119;0;2;122;0;3;3;0;4;1;0;5;23;0;6;1;0;7;7;0;8;22;0;9;7;0;10;37;0;11;8;0;12;6;0;13;30;0;14;3;0;15;17;0;16;2;0;17;91;0;18;12;0;19;13;0;20;13;0
307;5;A;R2;3;4;8;18;851;402;449;626;310;316;453;7;47;0;0;119;1;109;0;2;54;0;3;2;0;4;1;0;5;17;0;6;2;0;7;5;0;8;23;0;9;4;0;10;38;0;11;8;0;12;11;0;13;34;0;14;6;0;15;15;0;16;3;0;17;73;0;18;20;0;19;14;0;20;14;0
308;5;A;R2;3;4;8;18;955;468;487;717;364;353;536;7;50;0;0;124;1;106;0;2;76;0;3;1;0;4;8;0;5;17;0;6;4;0;7;4;0;8;38;0;9;5;0;10;44;0;11;11;0;12;6;0;13;39;0;14;2;0;15;13;0;16;5;0;17;96;0;18;24;0;19;26;0;20;11;0
309;5;A;R2;3;4;8;18;738;339;399;549;261;288;430;4;12;0;0;103;1;100;0;2;39;0;3;5;0;4;2;0;5;21;0;6;5;0;7;1;0;8;55;0;9;2;0;10;41;0;11;3;0;12;6;0;13;36;0;14;7;0;15;6;0;16;6;0;17;50;0;18;16;0;19;15;0;20;14;0
310;5;A;R2;3;4;8;18;706;334;372;510;248;262;389;9;33;0;0;79;1;104;0;2;33;0;3;3;0;4;3;0;5;18;0;6;2;0;7;4;0;8;16;0;9;4;0;10;30;0;11;5;0;12;5;0;13;35;0;14;3;0;15;5;0;16;0;0;17;51;0;18;22;0;19;26;0;20;20;0
