REGIONALI 2019

LISTA: 5 - FORZA ITALIA BERLUSCONI PER CIRIO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"TRONZANO ANDREA";2;"BELLO FELICIA (detta LICIA)";3;"BILETTA ALESSANDRA HILDA FRANCESCA";4;"BORLA DIEGO";5;"CARITA' MONICA (detta CARITA)";6;"GAMBETTA EUGENIO";7;"GARCEA DOMENICO";8;"GROSSO VALERIO CAMILLO";9;"GULLI' CARLOS";10;"MAZZOCCO IVANA";11;"MOLLICONE SANDRA";12;"NATALE RACHELE";13;"NOLLA MAURIZIO";14;"PATRIA PIERA ELENA";15;"QUARELLI GIANLUCA";16;"RUZZOLA PAOLO";17;"SAMMARUCA VINCENZA";18;"SPERANZA ALESSANDRO";19;"SURRA GIAN LUIGI";20;"TAPPERO EMANUELA";21;"VILARDI FAUSTINO";"Totale voti validi"
152;2;10;4;4;"F535";394;441;835;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
153;2;10;4;4;"F656";372;403;775;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
154;2;10;4;4;"F656";353;405;758;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
155;2;10;4;4;"F656";576;631;1207;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;12
156;2;10;4;4;"F656";500;577;1077;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;4
157;2;10;4;4;"F535";420;461;881;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
158;2;15;4;4;"F740";355;405;760;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
159;2;15;4;4;"F740";295;379;674;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;5
160;2;15;4;4;"F740";334;363;697;;2;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
161;2;15;4;4;"F534";358;440;798;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;4
162;2;15;4;4;"F534";331;376;707;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
163;2;15;4;4;"F740";338;383;721;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
164;2;15;4;4;"F740";361;404;765;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
165;2;15;4;4;"F740";295;344;639;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
166;2;15;4;4;"F534";341;397;738;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
167;2;15;4;4;"F544";426;504;930;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
168;2;15;4;4;"F544";398;450;848;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
169;2;15;4;4;"F544";374;425;799;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
170;2;10;4;4;"F654";315;374;689;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
171;2;10;4;4;"F654";293;345;638;;4;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;7
172;2;10;4;4;"F654";311;299;610;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
173;2;10;4;4;"F654";324;327;651;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
174;2;10;4;4;"F654";526;562;1088;;5;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
175;2;10;4;4;"F654";331;405;736;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;1;7
176;2;10;4;4;"F654";305;336;641;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
177;2;10;4;4;"F514";413;451;864;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
178;2;10;4;4;"F514";327;373;700;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;4
179;2;10;4;4;"F514";308;353;661;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
180;2;10;4;4;"F514";397;459;856;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
181;2;10;4;4;"F514";343;389;732;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
182;2;10;4;4;"F654";378;425;803;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
183;2;10;4;4;"F610";307;353;660;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
184;2;10;4;4;"F610";281;322;603;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
185;2;10;4;4;"F610";362;388;750;;5;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
186;2;10;4;4;"F610";367;390;757;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
187;2;10;4;4;"F610";341;381;722;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
188;2;10;4;4;"F610";343;359;702;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
189;2;10;4;4;"F610";326;360;686;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
190;2;10;4;4;"F737";451;428;879;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;3
191;2;10;4;4;"F737";395;381;776;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
192;3;6;1;4;"F600";386;438;824;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
193;3;6;1;4;"F600";363;398;761;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
194;3;6;1;4;"F505";301;343;644;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
195;3;6;1;4;"F505";390;458;848;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
196;3;6;1;4;"F505";322;346;668;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
197;3;6;1;4;"F505";447;521;968;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
198;3;6;1;4;"F505";369;450;819;;1;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;7
199;3;6;1;4;"F505";385;487;872;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
200;3;6;1;4;"F505";267;319;586;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
201;3;6;1;4;"F505";296;315;611;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
202;3;7;1;4;"F505";540;582;1122;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
203;3;8;3;3;"F579";341;413;754;;3;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
204;3;8;3;3;"F579";409;531;940;;5;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;11
205;3;8;3;3;"F579";401;466;867;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;5
206;3;8;3;3;"F668";361;388;749;;4;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
207;3;8;3;3;"F668";312;264;576;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
208;3;8;3;3;"F505";428;512;940;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
209;3;8;3;3;"F579";294;325;619;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
210;3;8;3;3;"F579";297;308;605;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
211;3;8;3;3;"F579";363;417;780;;8;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;12
212;3;8;3;3;"F579";368;435;803;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;5
213;3;8;3;3;"F579";326;376;702;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
214;3;8;3;3;"F701";357;423;780;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;1
215;3;8;3;3;"F747";451;526;977;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
216;3;8;3;3;"F701";402;399;801;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
217;3;8;3;3;"F579";379;432;811;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;1;12
218;3;8;3;3;"F579";494;526;1020;;2;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
219;3;8;3;3;"F579";304;376;680;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
220;3;8;3;3;"F516";337;373;710;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
221;3;8;3;3;"F748";311;368;679;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
222;3;8;3;3;"F520";293;343;636;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
223;3;8;3;3;"F748";330;316;646;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
224;3;8;3;3;"F748";353;373;726;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
225;3;8;3;3;"F748";299;369;668;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
226;3;7;3;3;"F516";294;299;593;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
227;3;7;3;3;"F516";310;381;691;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;7
228;3;7;3;3;"F516";324;358;682;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
229;3;7;3;3;"F516";270;310;580;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
230;3;7;3;3;"F516";437;505;942;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
231;3;7;3;3;"F516";390;460;850;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
232;3;7;3;3;"F748";452;456;908;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;1
233;3;7;3;3;"F748";329;312;641;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
234;3;7;3;3;"F520";245;288;533;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
235;3;7;3;3;"F520";362;390;752;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
236;3;7;3;3;"F520";356;375;731;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
237;3;7;3;3;"F520";319;315;634;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
238;3;7;3;3;"F520";372;364;736;;5;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;11
239;3;7;3;3;"F520";342;359;701;;1;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
240;3;7;3;3;"F520";308;327;635;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
241;3;7;3;3;"F520";309;325;634;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
242;3;7;3;3;"F636";336;386;722;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;5
243;3;7;3;3;"F636";359;362;721;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
244;3;7;3;3;"F636";377;403;780;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
245;3;7;3;3;"F636";403;461;864;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;5
246;3;7;3;3;"F636";335;386;721;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;12
247;3;7;3;3;"F636";323;321;644;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
248;3;7;3;3;"F636";363;371;734;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
249;3;8;3;3;"F701";389;483;872;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
250;3;8;3;3;"F747";338;398;736;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
251;3;8;3;3;"F747";336;364;700;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
252;3;8;3;3;"F747";340;350;690;;7;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
253;3;8;3;3;"F748";374;404;778;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;3
254;3;8;3;3;"F748";327;401;728;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
255;3;8;3;3;"F636";437;429;866;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
256;3;8;3;3;"F636";363;399;762;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
257;3;7;3;3;"F502";498;504;1002;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;5
258;3;7;3;3;"F502";435;512;947;;3;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
259;3;7;3;3;"F502";391;422;813;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;1
260;3;7;3;3;"F502";369;455;824;;5;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
261;3;7;3;3;"F502";314;335;649;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
262;3;7;3;3;"F728";411;433;844;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;8
263;3;7;3;3;"F636";385;441;826;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;5
264;3;7;3;3;"F636";416;471;887;;3;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
265;3;7;3;3;"F849";348;381;729;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
266;3;7;3;3;"F849";474;511;985;;6;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;12
267;3;7;3;3;"F728";518;548;1066;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;5;;0;;1;;0;;0;;2;11
268;3;7;3;3;"F849";368;417;785;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;4
269;3;18;4;4;"F747";340;403;743;;8;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;12
270;3;18;4;4;"F747";341;359;700;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
271;3;18;4;4;"F747";362;428;790;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;6
272;3;18;4;4;"F747";325;422;747;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
273;3;18;4;4;"F521";362;440;802;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
274;3;18;4;4;"F521";325;372;697;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
275;3;18;4;4;"F501";318;341;659;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
276;3;18;4;4;"F501";263;332;595;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;5
277;3;18;4;4;"F501";296;313;609;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
278;3;18;4;4;"F521";380;432;812;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
279;3;18;4;4;"F521";322;383;705;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
280;3;18;4;4;"F521";398;470;868;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;6
281;3;18;4;4;"F521";378;413;791;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;7
282;3;18;4;4;"F521";364;432;796;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;6
283;3;18;4;4;"F521";326;412;738;;2;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
284;3;18;4;4;"F521";395;423;818;;1;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
285;3;18;4;4;"F529";286;329;615;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;4
286;3;18;4;4;"F529";387;421;808;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
287;3;18;4;4;"F529";301;345;646;;6;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
288;3;18;4;4;"F529";258;333;591;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
289;3;18;4;4;"F501";401;458;859;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
290;3;18;4;4;"F501";350;413;763;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;8
291;3;18;4;4;"F529";367;403;770;;5;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
292;3;18;4;4;"F690";335;392;727;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
293;3;18;4;4;"F690";385;408;793;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
294;3;18;4;4;"F690";288;319;607;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
295;3;18;4;4;"F690";442;512;954;;5;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
296;3;18;4;4;"F690";386;429;815;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
297;3;18;4;4;"F690";359;381;740;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;6
298;3;18;4;4;"F690";334;403;737;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
299;3;18;4;4;"F701";349;400;749;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
300;3;18;4;4;"F701";372;422;794;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;4
301;3;18;4;4;"F701";459;525;984;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
302;3;18;4;4;"F501";392;427;819;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
303;3;18;4;4;"F724";447;515;962;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
304;3;18;4;4;"F724";342;379;721;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
305;3;18;4;4;"F724";323;348;671;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
306;3;18;4;4;"F724";418;502;920;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
307;3;18;4;4;"F724";386;417;803;;7;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
308;3;18;4;4;"F724";432;461;893;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
309;3;18;4;4;"F724";317;328;645;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
