REGIONALI 2019

LISTA: 1 - MOVIMENTO 5 STELLE "ILBLOGDELLESTELLE.IT"

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"BERTOLA GIORGIO";2;"FREDIANI FRANCESCA";3;"VALETTI FEDERICO";4;"DISABATO SARAH";5;"COSSU SILVIA";6;"MERLIN ANNA";7;"MARTINA FABIO";8;"MONARDO DOMENICO (detto MIMMO)";9;"SPITALE SEBASTIANA (detta SEBIANA)";10;"FORTINO MONICA";11;"ALICE ROBERTO";12;"AUDINO STEFANO";13;"CORRADO CRISTIAN";14;"VINCI PAOLO";15;"PRETATO VALENTINA";16;"PILOT GIANLUCA";17;"BOVI FABIO";18;"SAVIO PAOLO";19;"LAURIA FRANCESCO PAOLO";20;"BORGARELLI CARLO ANTONIO";"Totale voti validi"
159;2;15;4;4;"F740";295;379;674;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;1
160;2;15;4;4;"F740";334;363;697;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
161;2;15;4;4;"F534";358;440;798;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
162;2;15;4;4;"F534";331;376;707;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
163;2;15;4;4;"F740";338;383;721;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
164;2;15;4;4;"F740";361;404;765;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
165;2;15;4;4;"F740";295;344;639;;3;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;9
166;2;15;4;4;"F534";341;397;738;;3;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;1;11
167;2;15;4;4;"F544";426;504;930;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
168;2;15;4;4;"F544";398;450;848;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
169;2;15;4;4;"F544";374;425;799;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
170;2;10;4;4;"F654";315;374;689;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
171;2;10;4;4;"F654";293;345;638;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;6
172;2;10;4;4;"F654";311;299;610;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
173;2;10;4;4;"F654";324;327;651;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
174;2;10;4;4;"F654";526;562;1088;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;7
175;2;10;4;4;"F654";331;405;736;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;3;;0;8
176;2;10;4;4;"F654";305;336;641;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;7
177;2;10;4;4;"F514";413;451;864;;6;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;10
178;2;10;4;4;"F514";327;373;700;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;3
179;2;10;4;4;"F514";308;353;661;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;4
180;2;10;4;4;"F514";397;459;856;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;7
181;2;10;4;4;"F514";343;389;732;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
182;2;10;4;4;"F654";378;425;803;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
183;2;10;4;4;"F610";307;353;660;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
184;2;10;4;4;"F610";281;322;603;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
185;2;10;4;4;"F610";362;388;750;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
186;2;10;4;4;"F610";367;390;757;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;4;;0;;0;;3;;0;10
187;2;10;4;4;"F610";341;381;722;;2;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
188;2;10;4;4;"F610";343;359;702;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
189;2;10;4;4;"F610";326;360;686;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;1;;0;9
190;2;10;4;4;"F737";451;428;879;;4;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;11;;0;18
191;2;10;4;4;"F737";395;381;776;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;8
192;3;6;1;4;"F600";386;438;824;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;4
193;3;6;1;4;"F600";363;398;761;;0;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
194;3;6;1;4;"F505";301;343;644;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
195;3;6;1;4;"F505";390;458;848;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
196;3;6;1;4;"F505";322;346;668;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
197;3;6;1;4;"F505";447;521;968;;1;;1;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
198;3;6;1;4;"F505";369;450;819;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
199;3;6;1;4;"F505";385;487;872;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
200;3;6;1;4;"F505";267;319;586;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
201;3;6;1;4;"F505";296;315;611;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
202;3;7;1;4;"F505";540;582;1122;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
203;3;8;3;3;"F579";341;413;754;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
204;3;8;3;3;"F579";409;531;940;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
205;3;8;3;3;"F579";401;466;867;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
206;3;8;3;3;"F668";361;388;749;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
207;3;8;3;3;"F668";312;264;576;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
208;3;8;3;3;"F505";428;512;940;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
209;3;8;3;3;"F579";294;325;619;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
210;3;8;3;3;"F579";297;308;605;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;2
211;3;8;3;3;"F579";363;417;780;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
212;3;8;3;3;"F579";368;435;803;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;6
213;3;8;3;3;"F579";326;376;702;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
214;3;8;3;3;"F701";357;423;780;;1;;0;;2;;0;;0;;0;;0;;0;;0;;2;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;9
215;3;8;3;3;"F747";451;526;977;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
216;3;8;3;3;"F701";402;399;801;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;5;;0;;0;;1;;0;;0;;1;;0;;0;;0;11
217;3;8;3;3;"F579";379;432;811;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;3
218;3;8;3;3;"F579";494;526;1020;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
219;3;8;3;3;"F579";304;376;680;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
220;3;8;3;3;"F516";337;373;710;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
221;3;8;3;3;"F748";311;368;679;;1;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
222;3;8;3;3;"F520";293;343;636;;3;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
223;3;8;3;3;"F748";330;316;646;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
224;3;8;3;3;"F748";353;373;726;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
225;3;8;3;3;"F748";299;369;668;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
226;3;7;3;3;"F516";294;299;593;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
227;3;7;3;3;"F516";310;381;691;;1;;4;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
228;3;7;3;3;"F516";324;358;682;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
229;3;7;3;3;"F516";270;310;580;;2;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;9
230;3;7;3;3;"F516";437;505;942;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
231;3;7;3;3;"F516";390;460;850;;3;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
232;3;7;3;3;"F748";452;456;908;;4;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;10
233;3;7;3;3;"F748";329;312;641;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
234;3;7;3;3;"F520";245;288;533;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
235;3;7;3;3;"F520";362;390;752;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
236;3;7;3;3;"F520";356;375;731;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;3;;0;8
237;3;7;3;3;"F520";319;315;634;;3;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
238;3;7;3;3;"F520";372;364;736;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
239;3;7;3;3;"F520";342;359;701;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
240;3;7;3;3;"F520";308;327;635;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
241;3;7;3;3;"F520";309;325;634;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
242;3;7;3;3;"F636";336;386;722;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
243;3;7;3;3;"F636";359;362;721;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
244;3;7;3;3;"F636";377;403;780;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
245;3;7;3;3;"F636";403;461;864;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
246;3;7;3;3;"F636";335;386;721;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;6
247;3;7;3;3;"F636";323;321;644;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
248;3;7;3;3;"F636";363;371;734;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
249;3;8;3;3;"F701";389;483;872;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;3
250;3;8;3;3;"F747";338;398;736;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
251;3;8;3;3;"F747";336;364;700;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
252;3;8;3;3;"F747";340;350;690;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
253;3;8;3;3;"F748";374;404;778;;3;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
254;3;8;3;3;"F748";327;401;728;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
255;3;8;3;3;"F636";437;429;866;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
256;3;8;3;3;"F636";363;399;762;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
257;3;7;3;3;"F502";498;504;1002;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;2
258;3;7;3;3;"F502";435;512;947;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
259;3;7;3;3;"F502";391;422;813;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;7
260;3;7;3;3;"F502";369;455;824;;2;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
261;3;7;3;3;"F502";314;335;649;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
262;3;7;3;3;"F728";411;433;844;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;6
263;3;7;3;3;"F636";385;441;826;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
264;3;7;3;3;"F636";416;471;887;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
265;3;7;3;3;"F849";348;381;729;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;5
266;3;7;3;3;"F849";474;511;985;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
267;3;7;3;3;"F728";518;548;1066;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;6
268;3;7;3;3;"F849";368;417;785;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
269;3;18;4;4;"F747";340;403;743;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
270;3;18;4;4;"F747";341;359;700;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
271;3;18;4;4;"F747";362;428;790;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
272;3;18;4;4;"F747";325;422;747;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
273;3;18;4;4;"F521";362;440;802;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
274;3;18;4;4;"F521";325;372;697;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
275;3;18;4;4;"F501";318;341;659;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;4
276;3;18;4;4;"F501";263;332;595;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
277;3;18;4;4;"F501";296;313;609;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
278;3;18;4;4;"F521";380;432;812;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
279;3;18;4;4;"F521";322;383;705;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;6
280;3;18;4;4;"F521";398;470;868;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
281;3;18;4;4;"F521";378;413;791;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;5
282;3;18;4;4;"F521";364;432;796;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
283;3;18;4;4;"F521";326;412;738;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
284;3;18;4;4;"F521";395;423;818;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
285;3;18;4;4;"F529";286;329;615;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
286;3;18;4;4;"F529";387;421;808;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
287;3;18;4;4;"F529";301;345;646;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
288;3;18;4;4;"F529";258;333;591;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;3
289;3;18;4;4;"F501";401;458;859;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
290;3;18;4;4;"F501";350;413;763;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
291;3;18;4;4;"F529";367;403;770;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;7
292;3;18;4;4;"F690";335;392;727;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
293;3;18;4;4;"F690";385;408;793;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
294;3;18;4;4;"F690";288;319;607;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
295;3;18;4;4;"F690";442;512;954;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
296;3;18;4;4;"F690";386;429;815;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;6
297;3;18;4;4;"F690";359;381;740;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
298;3;18;4;4;"F690";334;403;737;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
299;3;18;4;4;"F701";349;400;749;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
300;3;18;4;4;"F701";372;422;794;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
301;3;18;4;4;"F701";459;525;984;;3;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
302;3;18;4;4;"F501";392;427;819;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
303;3;18;4;4;"F724";447;515;962;;3;;0;;0;;1;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
304;3;18;4;4;"F724";342;379;721;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
305;3;18;4;4;"F724";323;348;671;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
306;3;18;4;4;"F724";418;502;920;;1;;0;;0;;2;;0;;0;;0;;0;;0;;7;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;11
307;3;18;4;4;"F724";386;417;803;;3;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
308;3;18;4;4;"F724";432;461;893;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
309;3;18;4;4;"F724";317;328;645;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
310;3;18;4;4;"F724";270;326;596;;2;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
311;3;18;4;4;"F501";423;443;866;;0;;0;;0;;2;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
312;3;18;4;4;"F655";458;472;930;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
313;3;18;4;4;"F655";317;329;646;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;4
314;3;18;4;4;"F655";325;332;657;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
315;3;18;4;4;"F655";361;387;748;;1;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
316;3;18;4;4;"F655";347;397;744;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
317;3;18;4;4;"F655";324;334;658;;4;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;9
318;3;18;4;4;"F655";305;390;695;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
319;3;18;4;4;"F655";290;315;605;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
320;3;18;4;4;"F655";327;337;664;;4;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
321;4;6;1;4;"F688";418;511;929;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
322;4;6;1;4;"F688";331;363;694;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
