REGIONALI 2019

LISTA: 9 - LIBERI UGUALI VERDI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GRIMALDI MARCO";2;"ACCOSSATO SILVANA";3;"GRILLO STEFANO PIETRO GIOVANNI";4;"ANGHELEDDU MICHELE";5;"BUFFO ISABELLA";6;"CABRINI FERDINANDO";7;"DEVITO GIOVANNA";8;"GRISO LUCIANO";9;"OMAR SHEIKH ESAHAQ SUAD (detta SUAD)";10;"MONTARULI AUGUSTO";11;"PENNESTRI' PATRIZIA";12;"NOTO GIUSEPPE";13;"SARTI EMANUELA IVANA";14;"RITELLA ALESSANDRO";15;"VERDI SIMONETTA";16;"ROSIELLO VITO";17;"SAMMATRICE GIUSEPPE";18;"SARLI LUCA";19;"VIARENGO GIORGIO ORESTE";"Totale voti validi"
165;2;15;4;4;"F740";295;344;639;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
166;2;15;4;4;"F534";341;397;738;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;4
167;2;15;4;4;"F544";426;504;930;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
168;2;15;4;4;"F544";398;450;848;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
169;2;15;4;4;"F544";374;425;799;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
170;2;10;4;4;"F654";315;374;689;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
171;2;10;4;4;"F654";293;345;638;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
172;2;10;4;4;"F654";311;299;610;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
173;2;10;4;4;"F654";324;327;651;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;1
174;2;10;4;4;"F654";526;562;1088;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
175;2;10;4;4;"F654";331;405;736;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
176;2;10;4;4;"F654";305;336;641;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
177;2;10;4;4;"F514";413;451;864;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
178;2;10;4;4;"F514";327;373;700;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;5
179;2;10;4;4;"F514";308;353;661;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;1
180;2;10;4;4;"F514";397;459;856;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
181;2;10;4;4;"F514";343;389;732;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
182;2;10;4;4;"F654";378;425;803;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;4
183;2;10;4;4;"F610";307;353;660;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;6
184;2;10;4;4;"F610";281;322;603;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
185;2;10;4;4;"F610";362;388;750;;5;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
186;2;10;4;4;"F610";367;390;757;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
187;2;10;4;4;"F610";341;381;722;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
188;2;10;4;4;"F610";343;359;702;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
189;2;10;4;4;"F610";326;360;686;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
190;2;10;4;4;"F737";451;428;879;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
191;2;10;4;4;"F737";395;381;776;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
192;3;6;1;4;"F600";386;438;824;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
193;3;6;1;4;"F600";363;398;761;;8;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;12
194;3;6;1;4;"F505";301;343;644;;6;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;12
195;3;6;1;4;"F505";390;458;848;;5;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
196;3;6;1;4;"F505";322;346;668;;6;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;1;;0;;0;;0;;0;;0;11
197;3;6;1;4;"F505";447;521;968;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;11
198;3;6;1;4;"F505";369;450;819;;5;;1;;1;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;13
199;3;6;1;4;"F505";385;487;872;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
200;3;6;1;4;"F505";267;319;586;;5;;3;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;12
201;3;6;1;4;"F505";296;315;611;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
202;3;7;1;4;"F505";540;582;1122;;2;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
203;3;8;3;3;"F579";341;413;754;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
204;3;8;3;3;"F579";409;531;940;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
205;3;8;3;3;"F579";401;466;867;;9;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;15
206;3;8;3;3;"F668";361;388;749;;5;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;10
207;3;8;3;3;"F668";312;264;576;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
208;3;8;3;3;"F505";428;512;940;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
209;3;8;3;3;"F579";294;325;619;;5;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
210;3;8;3;3;"F579";297;308;605;;2;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
211;3;8;3;3;"F579";363;417;780;;4;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;9
212;3;8;3;3;"F579";368;435;803;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
213;3;8;3;3;"F579";326;376;702;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
214;3;8;3;3;"F701";357;423;780;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
215;3;8;3;3;"F747";451;526;977;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
216;3;8;3;3;"F701";402;399;801;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
217;3;8;3;3;"F579";379;432;811;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
218;3;8;3;3;"F579";494;526;1020;;7;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;13
219;3;8;3;3;"F579";304;376;680;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;8
220;3;8;3;3;"F516";337;373;710;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
221;3;8;3;3;"F748";311;368;679;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;7
222;3;8;3;3;"F520";293;343;636;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
223;3;8;3;3;"F748";330;316;646;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
224;3;8;3;3;"F748";353;373;726;;6;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;8
225;3;8;3;3;"F748";299;369;668;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;9
226;3;7;3;3;"F516";294;299;593;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
227;3;7;3;3;"F516";310;381;691;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;7
228;3;7;3;3;"F516";324;358;682;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
229;3;7;3;3;"F516";270;310;580;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
230;3;7;3;3;"F516";437;505;942;;9;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
231;3;7;3;3;"F516";390;460;850;;3;;1;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
232;3;7;3;3;"F748";452;456;908;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
233;3;7;3;3;"F748";329;312;641;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;5
234;3;7;3;3;"F520";245;288;533;;2;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
235;3;7;3;3;"F520";362;390;752;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;4
236;3;7;3;3;"F520";356;375;731;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
237;3;7;3;3;"F520";319;315;634;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
238;3;7;3;3;"F520";372;364;736;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;1;9
239;3;7;3;3;"F520";342;359;701;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
240;3;7;3;3;"F520";308;327;635;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
241;3;7;3;3;"F520";309;325;634;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;6
242;3;7;3;3;"F636";336;386;722;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
243;3;7;3;3;"F636";359;362;721;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
244;3;7;3;3;"F636";377;403;780;;4;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;9
245;3;7;3;3;"F636";403;461;864;;4;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;10
246;3;7;3;3;"F636";335;386;721;;3;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
247;3;7;3;3;"F636";323;321;644;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;5
248;3;7;3;3;"F636";363;371;734;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;4
249;3;8;3;3;"F701";389;483;872;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;3
250;3;8;3;3;"F747";338;398;736;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
251;3;8;3;3;"F747";336;364;700;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
252;3;8;3;3;"F747";340;350;690;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
253;3;8;3;3;"F748";374;404;778;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;6
254;3;8;3;3;"F748";327;401;728;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;4
255;3;8;3;3;"F636";437;429;866;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;1;;0;;0;;0;9
256;3;8;3;3;"F636";363;399;762;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;7
257;3;7;3;3;"F502";498;504;1002;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;8
258;3;7;3;3;"F502";435;512;947;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
259;3;7;3;3;"F502";391;422;813;;6;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
260;3;7;3;3;"F502";369;455;824;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;5
261;3;7;3;3;"F502";314;335;649;;3;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
262;3;7;3;3;"F728";411;433;844;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
263;3;7;3;3;"F636";385;441;826;;1;;3;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;8
264;3;7;3;3;"F636";416;471;887;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
265;3;7;3;3;"F849";348;381;729;;3;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;9
266;3;7;3;3;"F849";474;511;985;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;1
267;3;7;3;3;"F728";518;548;1066;;6;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;10
268;3;7;3;3;"F849";368;417;785;;7;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
269;3;18;4;4;"F747";340;403;743;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;4
270;3;18;4;4;"F747";341;359;700;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
271;3;18;4;4;"F747";362;428;790;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
272;3;18;4;4;"F747";325;422;747;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
273;3;18;4;4;"F521";362;440;802;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
274;3;18;4;4;"F521";325;372;697;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
275;3;18;4;4;"F501";318;341;659;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
276;3;18;4;4;"F501";263;332;595;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
277;3;18;4;4;"F501";296;313;609;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
278;3;18;4;4;"F521";380;432;812;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
279;3;18;4;4;"F521";322;383;705;;3;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
280;3;18;4;4;"F521";398;470;868;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
281;3;18;4;4;"F521";378;413;791;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
282;3;18;4;4;"F521";364;432;796;;3;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;8
283;3;18;4;4;"F521";326;412;738;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
284;3;18;4;4;"F521";395;423;818;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;4
285;3;18;4;4;"F529";286;329;615;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
286;3;18;4;4;"F529";387;421;808;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
287;3;18;4;4;"F529";301;345;646;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
288;3;18;4;4;"F529";258;333;591;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
289;3;18;4;4;"F501";401;458;859;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
290;3;18;4;4;"F501";350;413;763;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
291;3;18;4;4;"F529";367;403;770;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;5
292;3;18;4;4;"F690";335;392;727;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;5
293;3;18;4;4;"F690";385;408;793;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;9
294;3;18;4;4;"F690";288;319;607;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
295;3;18;4;4;"F690";442;512;954;;7;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;13
296;3;18;4;4;"F690";386;429;815;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
297;3;18;4;4;"F690";359;381;740;;7;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
298;3;18;4;4;"F690";334;403;737;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
299;3;18;4;4;"F701";349;400;749;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
300;3;18;4;4;"F701";372;422;794;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
301;3;18;4;4;"F701";459;525;984;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
302;3;18;4;4;"F501";392;427;819;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
303;3;18;4;4;"F724";447;515;962;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
304;3;18;4;4;"F724";342;379;721;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;7
305;3;18;4;4;"F724";323;348;671;;1;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
306;3;18;4;4;"F724";418;502;920;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
307;3;18;4;4;"F724";386;417;803;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;4
308;3;18;4;4;"F724";432;461;893;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;1
309;3;18;4;4;"F724";317;328;645;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;5
310;3;18;4;4;"F724";270;326;596;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
311;3;18;4;4;"F501";423;443;866;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
312;3;18;4;4;"F655";458;472;930;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
313;3;18;4;4;"F655";317;329;646;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
314;3;18;4;4;"F655";325;332;657;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
315;3;18;4;4;"F655";361;387;748;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;7
316;3;18;4;4;"F655";347;397;744;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
317;3;18;4;4;"F655";324;334;658;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
318;3;18;4;4;"F655";305;390;695;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
319;3;18;4;4;"F655";290;315;605;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
320;3;18;4;4;"F655";327;337;664;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
321;4;6;1;4;"F688";418;511;929;;8;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;12
322;4;6;1;4;"F688";331;363;694;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;8
323;4;6;1;4;"F688";307;343;650;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
324;4;6;1;4;"F527";319;395;714;;5;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
325;4;6;1;4;"F527";335;347;682;;7;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
326;4;6;1;4;"F527";357;403;760;;6;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;11
327;4;6;1;4;"F527";344;377;721;;5;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
328;4;6;1;4;"F688";313;333;646;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
329;4;6;1;4;"F527";353;392;745;;4;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
330;4;6;1;4;"F688";294;333;627;;9;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
331;4;6;1;4;"F600";367;371;738;;1;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
332;4;6;1;4;"F688";404;489;893;;12;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
333;4;6;1;4;"F527";366;388;754;;6;;1;;0;;3;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;13
334;4;6;1;4;"F527";387;461;848;;15;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
