REGIONALI 2019

LISTA: 4 - LEGA SALVINI PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"ALLASIA STEFANO";2;"RICCA FABRIZIO";3;"BALZOLA GIULIANO";4;"FAVA MAURO";5;"BRUNO CARMELO";6;"BROGLIO CLAUDIO";7;"BURDET DENISE";8;"CERUTTI ANDREA";9;"GAVAZZA GIANLUCA (detto DI TORRAZZA)";10;"GIORGIS PIER GIORGIO";11;"GOBETTI PAOLA";12;"LEONE CLAUDIO";13;"MAFFEI MAURIZIO";14;"MARIN VALTER";15;"MAROVELLI PATRIZIA";16;"PERRE GRAZIA";17;"PILONE ROBERTO";18;"POLATO MAURO";19;"RAVIOLA CINZIA";20;"REINAUDI DONATELLA";21;"SINATORA BENITO (detto LUIGI)";"Totale voti validi"
153;2;10;4;4;"F656";372;403;775;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;5;;0;;1;;0;;0;11
154;2;10;4;4;"F656";353;405;758;;2;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;9
155;2;10;4;4;"F656";576;631;1207;;4;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
156;2;10;4;4;"F656";500;577;1077;;2;;4;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;12
157;2;10;4;4;"F535";420;461;881;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;7
158;2;15;4;4;"F740";355;405;760;;6;;12;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
159;2;15;4;4;"F740";295;379;674;;3;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
160;2;15;4;4;"F740";334;363;697;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;7
161;2;15;4;4;"F534";358;440;798;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
162;2;15;4;4;"F534";331;376;707;;1;;2;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
163;2;15;4;4;"F740";338;383;721;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
164;2;15;4;4;"F740";361;404;765;;1;;3;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
165;2;15;4;4;"F740";295;344;639;;3;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
166;2;15;4;4;"F534";341;397;738;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
167;2;15;4;4;"F544";426;504;930;;6;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
168;2;15;4;4;"F544";398;450;848;;1;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;7
169;2;15;4;4;"F544";374;425;799;;2;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
170;2;10;4;4;"F654";315;374;689;;3;;2;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
171;2;10;4;4;"F654";293;345;638;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
172;2;10;4;4;"F654";311;299;610;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;6
173;2;10;4;4;"F654";324;327;651;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
174;2;10;4;4;"F654";526;562;1088;;4;;3;;0;;0;;0;;3;;0;;4;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;17
175;2;10;4;4;"F654";331;405;736;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
176;2;10;4;4;"F654";305;336;641;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
177;2;10;4;4;"F514";413;451;864;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
178;2;10;4;4;"F514";327;373;700;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;5
179;2;10;4;4;"F514";308;353;661;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
180;2;10;4;4;"F514";397;459;856;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
181;2;10;4;4;"F514";343;389;732;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;5
182;2;10;4;4;"F654";378;425;803;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
183;2;10;4;4;"F610";307;353;660;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
184;2;10;4;4;"F610";281;322;603;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;4
185;2;10;4;4;"F610";362;388;750;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;6
186;2;10;4;4;"F610";367;390;757;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;5
187;2;10;4;4;"F610";341;381;722;;3;;1;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
188;2;10;4;4;"F610";343;359;702;;4;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
189;2;10;4;4;"F610";326;360;686;;1;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;8
190;2;10;4;4;"F737";451;428;879;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;8
191;2;10;4;4;"F737";395;381;776;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
192;3;6;1;4;"F600";386;438;824;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;4
193;3;6;1;4;"F600";363;398;761;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
194;3;6;1;4;"F505";301;343;644;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
195;3;6;1;4;"F505";390;458;848;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
196;3;6;1;4;"F505";322;346;668;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
197;3;6;1;4;"F505";447;521;968;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;8
198;3;6;1;4;"F505";369;450;819;;4;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;10
199;3;6;1;4;"F505";385;487;872;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
200;3;6;1;4;"F505";267;319;586;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
201;3;6;1;4;"F505";296;315;611;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
202;3;7;1;4;"F505";540;582;1122;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;8
203;3;8;3;3;"F579";341;413;754;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;6
204;3;8;3;3;"F579";409;531;940;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
205;3;8;3;3;"F579";401;466;867;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
206;3;8;3;3;"F668";361;388;749;;0;;3;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
207;3;8;3;3;"F668";312;264;576;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
208;3;8;3;3;"F505";428;512;940;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
209;3;8;3;3;"F579";294;325;619;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
210;3;8;3;3;"F579";297;308;605;;1;;1;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
211;3;8;3;3;"F579";363;417;780;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;9
212;3;8;3;3;"F579";368;435;803;;1;;8;;1;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
213;3;8;3;3;"F579";326;376;702;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
214;3;8;3;3;"F701";357;423;780;;6;;5;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
215;3;8;3;3;"F747";451;526;977;;0;;3;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
216;3;8;3;3;"F701";402;399;801;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;8
217;3;8;3;3;"F579";379;432;811;;2;;5;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;12
218;3;8;3;3;"F579";494;526;1020;;2;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;2;;1;;0;;0;;0;;2;;0;;0;;0;;0;11
219;3;8;3;3;"F579";304;376;680;;4;;3;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;11
220;3;8;3;3;"F516";337;373;710;;1;;2;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
221;3;8;3;3;"F748";311;368;679;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
222;3;8;3;3;"F520";293;343;636;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;7
223;3;8;3;3;"F748";330;316;646;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
224;3;8;3;3;"F748";353;373;726;;0;;0;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
225;3;8;3;3;"F748";299;369;668;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
226;3;7;3;3;"F516";294;299;593;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
227;3;7;3;3;"F516";310;381;691;;1;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
228;3;7;3;3;"F516";324;358;682;;2;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
229;3;7;3;3;"F516";270;310;580;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;8
230;3;7;3;3;"F516";437;505;942;;4;;1;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
231;3;7;3;3;"F516";390;460;850;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;8
232;3;7;3;3;"F748";452;456;908;;1;;5;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;9
233;3;7;3;3;"F748";329;312;641;;1;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
234;3;7;3;3;"F520";245;288;533;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
235;3;7;3;3;"F520";362;390;752;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
236;3;7;3;3;"F520";356;375;731;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
237;3;7;3;3;"F520";319;315;634;;1;;3;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
238;3;7;3;3;"F520";372;364;736;;1;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;6
239;3;7;3;3;"F520";342;359;701;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
240;3;7;3;3;"F520";308;327;635;;0;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;8
241;3;7;3;3;"F520";309;325;634;;2;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;8
242;3;7;3;3;"F636";336;386;722;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;7
243;3;7;3;3;"F636";359;362;721;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;7
244;3;7;3;3;"F636";377;403;780;;2;;7;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;14
245;3;7;3;3;"F636";403;461;864;;1;;3;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;10
246;3;7;3;3;"F636";335;386;721;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;11
247;3;7;3;3;"F636";323;321;644;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
248;3;7;3;3;"F636";363;371;734;;1;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;9
249;3;8;3;3;"F701";389;483;872;;3;;2;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
250;3;8;3;3;"F747";338;398;736;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
251;3;8;3;3;"F747";336;364;700;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
252;3;8;3;3;"F747";340;350;690;;3;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;13
253;3;8;3;3;"F748";374;404;778;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;6
254;3;8;3;3;"F748";327;401;728;;6;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;15
255;3;8;3;3;"F636";437;429;866;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
256;3;8;3;3;"F636";363;399;762;;0;;5;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
257;3;7;3;3;"F502";498;504;1002;;12;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;19
258;3;7;3;3;"F502";435;512;947;;2;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;10
259;3;7;3;3;"F502";391;422;813;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;1;;1;;0;;0;;0;7
260;3;7;3;3;"F502";369;455;824;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
261;3;7;3;3;"F502";314;335;649;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
262;3;7;3;3;"F728";411;433;844;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
263;3;7;3;3;"F636";385;441;826;;4;;3;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;12
264;3;7;3;3;"F636";416;471;887;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;8
265;3;7;3;3;"F849";348;381;729;;9;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
266;3;7;3;3;"F849";474;511;985;;3;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;10
267;3;7;3;3;"F728";518;548;1066;;4;;8;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;17
268;3;7;3;3;"F849";368;417;785;;2;;1;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
269;3;18;4;4;"F747";340;403;743;;2;;3;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
270;3;18;4;4;"F747";341;359;700;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;7
271;3;18;4;4;"F747";362;428;790;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;6
272;3;18;4;4;"F747";325;422;747;;2;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;10
273;3;18;4;4;"F521";362;440;802;;1;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;10
274;3;18;4;4;"F521";325;372;697;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
275;3;18;4;4;"F501";318;341;659;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
276;3;18;4;4;"F501";263;332;595;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
277;3;18;4;4;"F501";296;313;609;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
278;3;18;4;4;"F521";380;432;812;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
279;3;18;4;4;"F521";322;383;705;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;0;;0;9
280;3;18;4;4;"F521";398;470;868;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;5
281;3;18;4;4;"F521";378;413;791;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
282;3;18;4;4;"F521";364;432;796;;0;;3;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
283;3;18;4;4;"F521";326;412;738;;4;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;8
284;3;18;4;4;"F521";395;423;818;;7;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
285;3;18;4;4;"F529";286;329;615;;0;;3;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
286;3;18;4;4;"F529";387;421;808;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
287;3;18;4;4;"F529";301;345;646;;1;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
288;3;18;4;4;"F529";258;333;591;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;7
289;3;18;4;4;"F501";401;458;859;;2;;3;;0;;0;;1;;0;;0;;4;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;14
290;3;18;4;4;"F501";350;413;763;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
291;3;18;4;4;"F529";367;403;770;;3;;5;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
292;3;18;4;4;"F690";335;392;727;;3;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
293;3;18;4;4;"F690";385;408;793;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
294;3;18;4;4;"F690";288;319;607;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
295;3;18;4;4;"F690";442;512;954;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;1;;0;;0;;0;8
296;3;18;4;4;"F690";386;429;815;;2;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
297;3;18;4;4;"F690";359;381;740;;0;;4;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;9
298;3;18;4;4;"F690";334;403;737;;4;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;14
299;3;18;4;4;"F701";349;400;749;;4;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;9
300;3;18;4;4;"F701";372;422;794;;5;;11;;0;;0;;0;;0;;0;;3;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
301;3;18;4;4;"F701";459;525;984;;3;;6;;0;;1;;0;;0;;0;;2;;0;;0;;0;;2;;0;;3;;0;;0;;0;;1;;0;;0;;0;18
302;3;18;4;4;"F501";392;427;819;;4;;3;;1;;4;;2;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;17
303;3;18;4;4;"F724";447;515;962;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
304;3;18;4;4;"F724";342;379;721;;3;;5;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
305;3;18;4;4;"F724";323;348;671;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
306;3;18;4;4;"F724";418;502;920;;5;;4;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;12
307;3;18;4;4;"F724";386;417;803;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
308;3;18;4;4;"F724";432;461;893;;1;;5;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
309;3;18;4;4;"F724";317;328;645;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;5
310;3;18;4;4;"F724";270;326;596;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
