"EUROPEE 2024"
""
"LISTA: 12 - FRATELLI D'ITALIA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"MELONI GIORGIA detta GIORGIA";"2";"FIDANZA CARLO";"3";"AMICH VINCENZO";"4";"BAFFI PATRIZIA";"5";"BALLEARI STEFANO";"6";"BARBERO FEDERICA";"7";"COLOMBO MARCO";"8";"CROSETTO GIOVANNI";"9";"FIOCCHI PIETRO";"10";"FRIGERIO ELEONORA";"11";"GIANCARLO FRANCO";"12";"GIOLITTI GIOVANNA";"13";"INSELVINI PAOLO";"14";"MAGONI LARA";"15";"MANTOVANI MARIO";"16";"NAI ELENA";"17";"PICCHI FEDERICA";"18";"SOFO VINCENZO";"19";"TOSI ANTONELLA";"20";"VIVALDINI MARIATERESA";"Totale voti validi"
"99";"2";"19";"1";"1";"F651";"334";"389";"723";"";"29";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"8";"";"0";"";"0";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"45"
"100";"2";"19";"1";"1";"F535";"358";"399";"757";"";"39";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"53"
"101";"2";"19";"1";"1";"F651";"324";"382";"706";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"102";"2";"19";"1";"1";"F651";"327";"379";"706";"";"32";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"38"
"103";"2";"19";"1";"1";"F651";"318";"404";"722";"";"16";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"20"
"104";"2";"19";"1";"1";"F656";"375";"409";"784";"";"24";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"33"
"105";"2";"19";"1";"1";"F656";"409";"485";"894";"";"18";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"26"
"106";"2";"19";"1";"1";"F656";"285";"347";"632";"";"15";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"20"
"107";"2";"19";"1";"1";"F656";"336";"363";"699";"";"20";"";"0";"";"1";"";"2";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"30"
"108";"2";"19";"1";"1";"F656";"400";"451";"851";"";"25";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"33"
"109";"2";"19";"1";"1";"F656";"353";"409";"762";"";"34";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"38"
"110";"2";"19";"1";"1";"F510";"255";"218";"473";"";"18";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"22"
"111";"2";"19";"1";"1";"F543";"359";"421";"780";"";"38";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"43"
"112";"2";"19";"1";"1";"F543";"343";"404";"747";"";"32";"";"3";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"41"
"113";"2";"19";"1";"1";"F543";"285";"377";"662";"";"25";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"27"
"114";"2";"19";"1";"1";"F543";"346";"464";"810";"";"22";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"27"
"115";"2";"19";"1";"1";"F510";"357";"388";"745";"";"18";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"24"
"116";"2";"19";"1";"1";"F543";"448";"492";"940";"";"29";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"117";"2";"19";"1";"1";"F543";"328";"385";"713";"";"22";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"30"
"118";"2";"19";"1";"1";"F534";"302";"334";"636";"";"37";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"44"
"119";"2";"19";"1";"1";"F534";"369";"431";"800";"";"24";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"30"
"120";"2";"19";"1";"1";"F534";"277";"326";"603";"";"24";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"121";"2";"19";"1";"1";"F534";"302";"359";"661";"";"20";"";"4";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"30"
"122";"2";"19";"1";"1";"F574";"283";"322";"605";"";"18";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"30"
"123";"2";"19";"1";"1";"F574";"330";"340";"670";"";"15";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"21"
"124";"2";"19";"1";"1";"F543";"321";"392";"713";"";"19";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"125";"2";"19";"1";"1";"F543";"332";"371";"703";"";"22";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"126";"2";"19";"1";"1";"F574";"292";"349";"641";"";"29";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"40"
"127";"2";"19";"1";"1";"F574";"289";"336";"625";"";"22";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"28"
"128";"2";"19";"1";"1";"F574";"267";"312";"579";"";"13";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"20"
"129";"2";"19";"1";"1";"F574";"319";"376";"695";"";"15";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"130";"2";"19";"1";"1";"F574";"357";"422";"779";"";"39";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"47"
"131";"2";"19";"1";"1";"F574";"331";"382";"713";"";"21";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"27"
"132";"2";"10";"1";"1";"F656";"392";"436";"828";"";"42";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"43"
"133";"2";"10";"1";"1";"F737";"467";"535";"1002";"";"38";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"48"
"134";"2";"10";"1";"1";"F737";"369";"451";"820";"";"22";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"135";"2";"10";"1";"1";"F737";"333";"428";"761";"";"29";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"136";"2";"10";"1";"1";"F737";"361";"430";"791";"";"18";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"137";"2";"10";"1";"1";"F737";"460";"546";"1006";"";"40";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"48"
"138";"2";"10";"1";"1";"F737";"331";"380";"711";"";"19";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"4";"";"3";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"33"
"139";"2";"10";"1";"1";"F737";"356";"415";"771";"";"25";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"31"
"140";"2";"10";"1";"1";"F737";"502";"562";"1064";"";"33";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"38"
"141";"2";"10";"1";"1";"F737";"447";"525";"972";"";"24";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"29"
"142";"2";"10";"1";"1";"F574";"336";"371";"707";"";"18";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"24"
"143";"2";"10";"1";"1";"F544";"375";"399";"774";"";"19";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"144";"2";"10";"1";"1";"F544";"346";"401";"747";"";"20";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"145";"2";"10";"1";"1";"F574";"284";"360";"644";"";"17";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"20"
"146";"2";"10";"1";"1";"F535";"317";"381";"698";"";"15";"";"1";"";"1";"";"0";"";"0";"";"1";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"31"
"147";"2";"10";"1";"1";"F535";"307";"407";"714";"";"30";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"43"
"148";"2";"10";"1";"1";"F535";"374";"452";"826";"";"28";"";"0";"";"1";"";"0";"";"0";"";"2";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"40"
"149";"2";"10";"1";"1";"F535";"336";"387";"723";"";"39";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"44"
"150";"2";"10";"1";"1";"F535";"364";"437";"801";"";"31";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"47"
"151";"2";"10";"1";"1";"F535";"308";"371";"679";"";"24";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"32"
"152";"2";"10";"1";"1";"F535";"376";"439";"815";"";"26";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"153";"2";"10";"1";"1";"F656";"359";"400";"759";"";"27";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"35"
"154";"2";"10";"1";"1";"F656";"355";"413";"768";"";"31";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"36"
"155";"2";"10";"1";"1";"F656";"392";"407";"799";"";"16";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"24"
"156";"2";"10";"1";"1";"F656";"337";"378";"715";"";"22";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"22"
"157";"2";"10";"1";"1";"F535";"441";"492";"933";"";"26";"";"4";"";"2";"";"1";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"42"
"158";"2";"15";"1";"1";"F740";"346";"417";"763";"";"26";"";"8";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"38"
"159";"2";"15";"1";"1";"F740";"309";"377";"686";"";"21";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"33"
"160";"2";"15";"1";"1";"F740";"297";"369";"666";"";"20";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"25"
"161";"2";"15";"1";"1";"F534";"355";"410";"765";"";"24";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"31"
"162";"2";"15";"1";"1";"F534";"331";"374";"705";"";"15";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"22"
"163";"2";"15";"1";"1";"F740";"312";"380";"692";"";"23";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"35"
"164";"2";"15";"1";"1";"F740";"339";"397";"736";"";"22";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"27"
"165";"2";"15";"1";"1";"F740";"284";"299";"583";"";"15";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"166";"2";"15";"1";"1";"F534";"338";"389";"727";"";"25";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"35"
"167";"2";"15";"1";"1";"F544";"400";"433";"833";"";"22";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"36"
"168";"2";"15";"1";"1";"F544";"383";"423";"806";"";"26";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"33"
"169";"2";"15";"1";"1";"F544";"336";"359";"695";"";"12";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"19"
"170";"2";"10";"1";"1";"F654";"288";"333";"621";"";"25";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"31"
"171";"2";"10";"1";"1";"F654";"288";"340";"628";"";"18";"";"1";"";"0";"";"1";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"27"
"172";"2";"10";"1";"1";"F654";"293";"290";"583";"";"27";"";"3";"";"0";"";"0";"";"0";"";"4";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"42"
"173";"2";"10";"1";"1";"F654";"285";"298";"583";"";"14";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"174";"2";"10";"1";"1";"F654";"512";"550";"1062";"";"37";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"41"
"175";"2";"10";"1";"1";"F654";"332";"402";"734";"";"22";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"176";"2";"10";"1";"1";"F654";"298";"359";"657";"";"23";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"28"
"177";"2";"10";"1";"1";"F514";"415";"442";"857";"";"19";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"178";"2";"10";"1";"1";"F514";"321";"369";"690";"";"12";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"20"
"179";"2";"10";"1";"1";"F514";"298";"338";"636";"";"17";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"24"
"180";"2";"10";"1";"1";"F514";"389";"448";"837";"";"16";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"24"
"181";"2";"10";"1";"1";"F514";"332";"384";"716";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"6"
"182";"2";"10";"1";"1";"F654";"352";"424";"776";"";"22";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"183";"2";"10";"1";"1";"F610";"297";"352";"649";"";"18";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"26"
"184";"2";"10";"1";"1";"F610";"270";"324";"594";"";"20";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"185";"2";"10";"1";"1";"F610";"348";"393";"741";"";"26";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"186";"2";"10";"1";"1";"F610";"345";"384";"729";"";"22";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"27"
"187";"2";"10";"1";"1";"F610";"353";"378";"731";"";"20";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"188";"2";"10";"1";"1";"F610";"322";"320";"642";"";"36";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"42"
"189";"2";"10";"1";"1";"F610";"301";"346";"647";"";"16";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"190";"2";"10";"1";"1";"F737";"413";"387";"800";"";"28";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"29"
"191";"2";"10";"1";"1";"F737";"367";"372";"739";"";"28";"";"3";"";"1";"";"2";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"37"
"192";"3";"6";"2";"1";"F600";"364";"429";"793";"";"27";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"193";"3";"6";"2";"1";"F600";"340";"370";"710";"";"26";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"7";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"37"
"194";"3";"6";"2";"1";"F505";"283";"346";"629";"";"16";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"195";"3";"6";"2";"1";"F505";"386";"436";"822";"";"21";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"27"
"196";"3";"6";"2";"1";"F505";"313";"361";"674";"";"12";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"18"
"197";"3";"6";"2";"1";"F505";"457";"493";"950";"";"28";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"";"1";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"5";"";"1";"";"0";"";"0";"46"
"198";"3";"6";"2";"1";"F505";"378";"438";"816";"";"30";"";"3";"";"0";"";"0";"";"1";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"43"
"199";"3";"6";"2";"1";"F505";"375";"457";"832";"";"35";"";"6";"";"1";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"54"
"200";"3";"6";"2";"1";"F505";"273";"316";"589";"";"25";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"35"
