"EUROPEE 2024"
""
"LISTA: 1 - LEGA SALVINI PREMIER"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SARDONE SILVIA SERAFINA detta NARDONE, detta SARDONI, detta SILVIA";"2";"PANZA ALESSANDRO";"3";"BRUZZONE FRANCESCO";"4";"TOVAGLIERI ISABELLA detta ISA, detta TAVOLIERE, detta TOVALIERI";"5";"GANCIA GIANNA in CALDEROLI";"6";"CIOCCA ANGELO detto COCCIA, detto CACCIA, detto ANGELO";"7";"LANCINI DANILO OSCAR";"8";"BORDONALI SIMONA";"9";"BORRONI ALESSIA";"10";"BOTTA ERALDO";"11";"COZZI MARCO";"12";"FERMI ALESSANDRO";"13";"GANELLI DINO";"14";"LUCCHINI ELENA";"15";"MALANCHINI GIOVANNI FRANCESCO";"16";"PATELLI CRISTINA";"17";"ROSSO LORENZA";"18";"SENTO ASTRID";"19";"SNIDER SILVANA";"20";"VANNACCI ROBERTO";"Totale voti validi"
"97";"2";"19";"1";"1";"F535";"380";"463";"843";"";"0";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"10"
"98";"2";"19";"1";"1";"F510";"309";"366";"675";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"10"
"99";"2";"19";"1";"1";"F651";"334";"389";"723";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"12"
"100";"2";"19";"1";"1";"F535";"358";"399";"757";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"11"
"101";"2";"19";"1";"1";"F651";"324";"382";"706";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"4"
"102";"2";"19";"1";"1";"F651";"327";"379";"706";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"13"
"103";"2";"19";"1";"1";"F651";"318";"404";"722";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"8"
"104";"2";"19";"1";"1";"F656";"375";"409";"784";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"8"
"105";"2";"19";"1";"1";"F656";"409";"485";"894";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"12"
"106";"2";"19";"1";"1";"F656";"285";"347";"632";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"7"
"107";"2";"19";"1";"1";"F656";"336";"363";"699";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"5"
"108";"2";"19";"1";"1";"F656";"400";"451";"851";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"11";"12"
"109";"2";"19";"1";"1";"F656";"353";"409";"762";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"11";"15"
"110";"2";"19";"1";"1";"F510";"255";"218";"473";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"14"
"111";"2";"19";"1";"1";"F543";"359";"421";"780";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"9"
"112";"2";"19";"1";"1";"F543";"343";"404";"747";"";"0";"";"1";"";"1";"";"4";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"11";"23"
"113";"2";"19";"1";"1";"F543";"285";"377";"662";"";"0";"";"1";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"8"
"114";"2";"19";"1";"1";"F543";"346";"464";"810";"";"3";"";"0";"";"0";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"14";"24"
"115";"2";"19";"1";"1";"F510";"357";"388";"745";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"17"
"116";"2";"19";"1";"1";"F543";"448";"492";"940";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"12"
"117";"2";"19";"1";"1";"F543";"328";"385";"713";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"6"
"118";"2";"19";"1";"1";"F534";"302";"334";"636";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"9"
"119";"2";"19";"1";"1";"F534";"369";"431";"800";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"14"
"120";"2";"19";"1";"1";"F534";"277";"326";"603";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"10"
"121";"2";"19";"1";"1";"F534";"302";"359";"661";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"7"
"122";"2";"19";"1";"1";"F574";"283";"322";"605";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"8"
"123";"2";"19";"1";"1";"F574";"330";"340";"670";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"13";"16"
"124";"2";"19";"1";"1";"F543";"321";"392";"713";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"12"
"125";"2";"19";"1";"1";"F543";"332";"371";"703";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"7";"10"
"126";"2";"19";"1";"1";"F574";"292";"349";"641";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"6"
"127";"2";"19";"1";"1";"F574";"289";"336";"625";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"5"
"128";"2";"19";"1";"1";"F574";"267";"312";"579";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"7"
"129";"2";"19";"1";"1";"F574";"319";"376";"695";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"12"
"130";"2";"19";"1";"1";"F574";"357";"422";"779";"";"7";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"18"
"131";"2";"19";"1";"1";"F574";"331";"382";"713";"";"6";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"17"
"132";"2";"10";"1";"1";"F656";"392";"436";"828";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"9"
"133";"2";"10";"1";"1";"F737";"467";"535";"1002";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"10"
"134";"2";"10";"1";"1";"F737";"369";"451";"820";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"12"
"135";"2";"10";"1";"1";"F737";"333";"428";"761";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"6"
"136";"2";"10";"1";"1";"F737";"361";"430";"791";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"12"
"137";"2";"10";"1";"1";"F737";"460";"546";"1006";"";"2";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"11";"16"
"138";"2";"10";"1";"1";"F737";"331";"380";"711";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"12"
"139";"2";"10";"1";"1";"F737";"356";"415";"771";"";"0";"";"4";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"14";"22"
"140";"2";"10";"1";"1";"F737";"502";"562";"1064";"";"8";"";"4";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"22"
"141";"2";"10";"1";"1";"F737";"447";"525";"972";"";"1";"";"5";"";"0";"";"5";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"5";"22"
"142";"2";"10";"1";"1";"F574";"336";"371";"707";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"6"
"143";"2";"10";"1";"1";"F544";"375";"399";"774";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"8"
"144";"2";"10";"1";"1";"F544";"346";"401";"747";"";"2";"";"1";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"15"
"145";"2";"10";"1";"1";"F574";"284";"360";"644";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"10"
"146";"2";"10";"1";"1";"F535";"317";"381";"698";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"6"
"147";"2";"10";"1";"1";"F535";"307";"407";"714";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"8"
"148";"2";"10";"1";"1";"F535";"374";"452";"826";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"10"
"149";"2";"10";"1";"1";"F535";"336";"387";"723";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"16"
"150";"2";"10";"1";"1";"F535";"364";"437";"801";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"7";"10"
"151";"2";"10";"1";"1";"F535";"308";"371";"679";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"11"
"152";"2";"10";"1";"1";"F535";"376";"439";"815";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"8"
"153";"2";"10";"1";"1";"F656";"359";"400";"759";"";"4";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"15";"22"
"154";"2";"10";"1";"1";"F656";"355";"413";"768";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"13"
"155";"2";"10";"1";"1";"F656";"392";"407";"799";"";"0";"";"2";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"15";"21"
"156";"2";"10";"1";"1";"F656";"337";"378";"715";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"8"
"157";"2";"10";"1";"1";"F535";"441";"492";"933";"";"16";"";"0";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"13";"33"
"158";"2";"15";"1";"1";"F740";"346";"417";"763";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"13";"19"
"159";"2";"15";"1";"1";"F740";"309";"377";"686";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"8"
"160";"2";"15";"1";"1";"F740";"297";"369";"666";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"8"
"161";"2";"15";"1";"1";"F534";"355";"410";"765";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"11"
"162";"2";"15";"1";"1";"F534";"331";"374";"705";"";"6";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"20"
"163";"2";"15";"1";"1";"F740";"312";"380";"692";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"9"
"164";"2";"15";"1";"1";"F740";"339";"397";"736";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"10"
"165";"2";"15";"1";"1";"F740";"284";"299";"583";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"166";"2";"15";"1";"1";"F534";"338";"389";"727";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"10"
"167";"2";"15";"1";"1";"F544";"400";"433";"833";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"13";"16"
"168";"2";"15";"1";"1";"F544";"383";"423";"806";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"7"
"169";"2";"15";"1";"1";"F544";"336";"359";"695";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"7"
"170";"2";"10";"1";"1";"F654";"288";"333";"621";"";"0";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"15"
"171";"2";"10";"1";"1";"F654";"288";"340";"628";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"172";"2";"10";"1";"1";"F654";"293";"290";"583";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"5"
"173";"2";"10";"1";"1";"F654";"285";"298";"583";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"6"
"174";"2";"10";"1";"1";"F654";"512";"550";"1062";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"38";"43"
"175";"2";"10";"1";"1";"F654";"332";"402";"734";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"16"
"176";"2";"10";"1";"1";"F654";"298";"359";"657";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"13";"15"
"177";"2";"10";"1";"1";"F514";"415";"442";"857";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"15";"19"
"178";"2";"10";"1";"1";"F514";"321";"369";"690";"";"3";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"9";"16"
"179";"2";"10";"1";"1";"F514";"298";"338";"636";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"4"
"180";"2";"10";"1";"1";"F514";"389";"448";"837";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"14";"20"
"181";"2";"10";"1";"1";"F514";"332";"384";"716";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"10"
"182";"2";"10";"1";"1";"F654";"352";"424";"776";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"9"
"183";"2";"10";"1";"1";"F610";"297";"352";"649";"";"3";"";"1";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"20"
"184";"2";"10";"1";"1";"F610";"270";"324";"594";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"10"
"185";"2";"10";"1";"1";"F610";"348";"393";"741";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"5"
"186";"2";"10";"1";"1";"F610";"345";"384";"729";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"8"
"187";"2";"10";"1";"1";"F610";"353";"378";"731";"";"4";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"13";"21"
"188";"2";"10";"1";"1";"F610";"322";"320";"642";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"13"
"189";"2";"10";"1";"1";"F610";"301";"346";"647";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"6"
"190";"2";"10";"1";"1";"F737";"413";"387";"800";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"9";"15"
"191";"2";"10";"1";"1";"F737";"367";"372";"739";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"16";"20"
"192";"3";"6";"2";"1";"F600";"364";"429";"793";"";"3";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"18"
"193";"3";"6";"2";"1";"F600";"340";"370";"710";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"3"
"194";"3";"6";"2";"1";"F505";"283";"346";"629";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"5"
"195";"3";"6";"2";"1";"F505";"386";"436";"822";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"5"
"196";"3";"6";"2";"1";"F505";"313";"361";"674";"";"3";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"12"
"197";"3";"6";"2";"1";"F505";"457";"493";"950";"";"6";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"16"
