"EUROPEE 2024"
""
"LISTA: 11 - ALLEANZA VERDI E SINISTRA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SALIS ILARIA";"2";"MARINO IGNAZIO ROBERTO MARIA";"3";"SMERIGLIO MASSIMILIANO";"4";"SCUDERI BENEDETTA";"5";"LUCANO DOMENICO detto MIMMO";"6";"MORI GIOVANNI";"7";"BETTIN ARIANNA";"8";"SALOMONE MARIO";"9";"DEJANAZ ANDREA JOHN";"10";"APUZZO STEFANO";"11";"CEGNA ANDREA";"12";"CICALA DANIELE";"13";"COSSO SIMONA";"14";"FEDI ANGELA";"15";"INNISI ERICA";"16";"MERISI SIMONA";"17";"MINELLI CHIARA";"18";"OMAR SHEIKH ESAHAQ SUAD detta SU";"19";"TODARO JESSICA detta JESSICA TODARO BELLINATI";"20";"VACCHIANO GIORGIO";"Totale voti validi"
"98";"2";"19";"1";"1";"F510";"309";"366";"675";"";"5";"";"1";"";"1";"";"3";"";"3";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"99";"2";"19";"1";"1";"F651";"334";"389";"723";"";"3";"";"1";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"13"
"100";"2";"19";"1";"1";"F535";"358";"399";"757";"";"9";"";"3";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"21"
"101";"2";"19";"1";"1";"F651";"324";"382";"706";"";"7";"";"1";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"20"
"102";"2";"19";"1";"1";"F651";"327";"379";"706";"";"8";"";"0";"";"1";"";"1";"";"0";"";"1";"";"1";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"103";"2";"19";"1";"1";"F651";"318";"404";"722";"";"8";"";"4";"";"0";"";"2";"";"4";"";"2";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"24"
"104";"2";"19";"1";"1";"F656";"375";"409";"784";"";"10";"";"2";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"105";"2";"19";"1";"1";"F656";"409";"485";"894";"";"15";"";"2";"";"1";"";"1";"";"8";"";"2";"";"3";"";"1";"";"3";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"42"
"106";"2";"19";"1";"1";"F656";"285";"347";"632";"";"6";"";"0";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"107";"2";"19";"1";"1";"F656";"336";"363";"699";"";"3";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"108";"2";"19";"1";"1";"F656";"400";"451";"851";"";"10";"";"2";"";"0";"";"1";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"23"
"109";"2";"19";"1";"1";"F656";"353";"409";"762";"";"8";"";"3";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"18"
"110";"2";"19";"1";"1";"F510";"255";"218";"473";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"111";"2";"19";"1";"1";"F543";"359";"421";"780";"";"10";"";"3";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"23"
"112";"2";"19";"1";"1";"F543";"343";"404";"747";"";"8";"";"1";"";"0";"";"1";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"19"
"113";"2";"19";"1";"1";"F543";"285";"377";"662";"";"11";"";"1";"";"0";"";"2";"";"2";"";"4";"";"2";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"30"
"114";"2";"19";"1";"1";"F543";"346";"464";"810";"";"4";"";"1";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"115";"2";"19";"1";"1";"F510";"357";"388";"745";"";"5";"";"3";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"14"
"116";"2";"19";"1";"1";"F543";"448";"492";"940";"";"13";"";"2";"";"0";"";"3";"";"8";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"33"
"117";"2";"19";"1";"1";"F543";"328";"385";"713";"";"19";"";"5";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"31"
"118";"2";"19";"1";"1";"F534";"302";"334";"636";"";"9";"";"2";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"119";"2";"19";"1";"1";"F534";"369";"431";"800";"";"12";"";"3";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"23"
"120";"2";"19";"1";"1";"F534";"277";"326";"603";"";"12";"";"2";"";"1";"";"0";"";"2";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"121";"2";"19";"1";"1";"F534";"302";"359";"661";"";"10";"";"1";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"122";"2";"19";"1";"1";"F574";"283";"322";"605";"";"9";"";"3";"";"1";"";"0";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"123";"2";"19";"1";"1";"F574";"330";"340";"670";"";"6";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"124";"2";"19";"1";"1";"F543";"321";"392";"713";"";"7";"";"2";"";"1";"";"3";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"125";"2";"19";"1";"1";"F543";"332";"371";"703";"";"12";"";"3";"";"1";"";"3";"";"5";"";"1";"";"1";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"2";"34"
"126";"2";"19";"1";"1";"F574";"292";"349";"641";"";"7";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"14"
"127";"2";"19";"1";"1";"F574";"289";"336";"625";"";"6";"";"2";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"128";"2";"19";"1";"1";"F574";"267";"312";"579";"";"6";"";"0";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"15"
"129";"2";"19";"1";"1";"F574";"319";"376";"695";"";"20";"";"5";"";"2";"";"0";"";"6";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"36"
"130";"2";"19";"1";"1";"F574";"357";"422";"779";"";"25";"";"3";"";"0";"";"4";"";"4";"";"4";"";"4";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"49"
"131";"2";"19";"1";"1";"F574";"331";"382";"713";"";"6";"";"4";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"132";"2";"10";"1";"1";"F656";"392";"436";"828";"";"9";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"133";"2";"10";"1";"1";"F737";"467";"535";"1002";"";"10";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"13"
"134";"2";"10";"1";"1";"F737";"369";"451";"820";"";"16";"";"0";"";"0";"";"2";"";"4";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"26"
"135";"2";"10";"1";"1";"F737";"333";"428";"761";"";"2";"";"0";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"9"
"136";"2";"10";"1";"1";"F737";"361";"430";"791";"";"7";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"137";"2";"10";"1";"1";"F737";"460";"546";"1006";"";"17";"";"4";"";"0";"";"2";"";"8";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"138";"2";"10";"1";"1";"F737";"331";"380";"711";"";"9";"";"4";"";"1";"";"2";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"139";"2";"10";"1";"1";"F737";"356";"415";"771";"";"10";"";"3";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"22"
"140";"2";"10";"1";"1";"F737";"502";"562";"1064";"";"20";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"27"
"141";"2";"10";"1";"1";"F737";"447";"525";"972";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"10"
"142";"2";"10";"1";"1";"F574";"336";"371";"707";"";"15";"";"1";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"23"
"143";"2";"10";"1";"1";"F544";"375";"399";"774";"";"10";"";"1";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"144";"2";"10";"1";"1";"F544";"346";"401";"747";"";"13";"";"2";"";"0";"";"3";"";"6";"";"1";"";"1";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"145";"2";"10";"1";"1";"F574";"284";"360";"644";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"146";"2";"10";"1";"1";"F535";"317";"381";"698";"";"16";"";"3";"";"0";"";"0";"";"12";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"34"
"147";"2";"10";"1";"1";"F535";"307";"407";"714";"";"5";"";"2";"";"0";"";"2";"";"2";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"16"
"148";"2";"10";"1";"1";"F535";"374";"452";"826";"";"16";"";"0";"";"1";"";"1";"";"2";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"26"
"149";"2";"10";"1";"1";"F535";"336";"387";"723";"";"7";"";"5";"";"0";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"150";"2";"10";"1";"1";"F535";"364";"437";"801";"";"6";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"151";"2";"10";"1";"1";"F535";"308";"371";"679";"";"5";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"152";"2";"10";"1";"1";"F535";"376";"439";"815";"";"10";"";"6";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"20"
"153";"2";"10";"1";"1";"F656";"359";"400";"759";"";"14";"";"1";"";"0";"";"0";"";"7";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"26"
"154";"2";"10";"1";"1";"F656";"355";"413";"768";"";"8";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"15"
"155";"2";"10";"1";"1";"F656";"392";"407";"799";"";"14";"";"4";"";"0";"";"3";"";"2";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"33"
"156";"2";"10";"1";"1";"F656";"337";"378";"715";"";"6";"";"3";"";"0";"";"3";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"157";"2";"10";"1";"1";"F535";"441";"492";"933";"";"10";"";"2";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"24"
"158";"2";"15";"1";"1";"F740";"346";"417";"763";"";"13";"";"5";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"159";"2";"15";"1";"1";"F740";"309";"377";"686";"";"9";"";"0";"";"0";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"18"
"160";"2";"15";"1";"1";"F740";"297";"369";"666";"";"11";"";"1";"";"2";"";"1";"";"2";"";"1";"";"0";"";"1";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"161";"2";"15";"1";"1";"F534";"355";"410";"765";"";"11";"";"1";"";"1";"";"1";"";"3";"";"2";"";"0";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"25"
"162";"2";"15";"1";"1";"F534";"331";"374";"705";"";"4";"";"2";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"163";"2";"15";"1";"1";"F740";"312";"380";"692";"";"8";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"164";"2";"15";"1";"1";"F740";"339";"397";"736";"";"10";"";"3";"";"0";"";"3";"";"2";"";"0";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"25"
"165";"2";"15";"1";"1";"F740";"284";"299";"583";"";"5";"";"0";"";"3";"";"2";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"166";"2";"15";"1";"1";"F534";"338";"389";"727";"";"15";"";"2";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"26"
"167";"2";"15";"1";"1";"F544";"400";"433";"833";"";"5";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"16"
"168";"2";"15";"1";"1";"F544";"383";"423";"806";"";"9";"";"2";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"19"
"169";"2";"15";"1";"1";"F544";"336";"359";"695";"";"8";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"17"
"170";"2";"10";"1";"1";"F654";"288";"333";"621";"";"7";"";"2";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"171";"2";"10";"1";"1";"F654";"288";"340";"628";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"172";"2";"10";"1";"1";"F654";"293";"290";"583";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"173";"2";"10";"1";"1";"F654";"285";"298";"583";"";"8";"";"2";"";"0";"";"0";"";"2";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"174";"2";"10";"1";"1";"F654";"512";"550";"1062";"";"9";"";"5";"";"2";"";"2";"";"6";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"175";"2";"10";"1";"1";"F654";"332";"402";"734";"";"12";"";"2";"";"1";"";"3";"";"8";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"176";"2";"10";"1";"1";"F654";"298";"359";"657";"";"14";"";"6";"";"1";"";"1";"";"6";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"31"
"177";"2";"10";"1";"1";"F514";"415";"442";"857";"";"20";"";"3";"";"0";"";"0";"";"3";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"32"
"178";"2";"10";"1";"1";"F514";"321";"369";"690";"";"16";"";"5";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"29"
"179";"2";"10";"1";"1";"F514";"298";"338";"636";"";"2";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"9"
"180";"2";"10";"1";"1";"F514";"389";"448";"837";"";"16";"";"0";"";"1";"";"4";"";"5";"";"1";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"33"
"181";"2";"10";"1";"1";"F514";"332";"384";"716";"";"11";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"22"
"182";"2";"10";"1";"1";"F654";"352";"424";"776";"";"4";"";"4";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"183";"2";"10";"1";"1";"F610";"297";"352";"649";"";"14";"";"5";"";"0";"";"4";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"30"
"184";"2";"10";"1";"1";"F610";"270";"324";"594";"";"6";"";"1";"";"1";"";"2";"";"1";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"185";"2";"10";"1";"1";"F610";"348";"393";"741";"";"11";"";"3";"";"1";"";"4";"";"2";"";"3";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"27"
"186";"2";"10";"1";"1";"F610";"345";"384";"729";"";"8";"";"0";"";"1";"";"2";"";"5";"";"2";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"22"
"187";"2";"10";"1";"1";"F610";"353";"378";"731";"";"8";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"188";"2";"10";"1";"1";"F610";"322";"320";"642";"";"8";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"189";"2";"10";"1";"1";"F610";"301";"346";"647";"";"6";"";"1";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"13"
"190";"2";"10";"1";"1";"F737";"413";"387";"800";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"191";"2";"10";"1";"1";"F737";"367";"372";"739";"";"8";"";"2";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"192";"3";"6";"2";"1";"F600";"364";"429";"793";"";"31";"";"12";"";"2";"";"7";"";"9";"";"3";"";"2";"";"2";"";"12";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"6";"";"0";"";"2";"92"
"193";"3";"6";"2";"1";"F600";"340";"370";"710";"";"20";"";"6";"";"2";"";"4";"";"9";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"50"
"194";"3";"6";"2";"1";"F505";"283";"346";"629";"";"21";"";"2";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"195";"3";"6";"2";"1";"F505";"386";"436";"822";"";"22";"";"2";"";"0";"";"0";"";"11";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"44"
"196";"3";"6";"2";"1";"F505";"313";"361";"674";"";"19";"";"5";"";"0";"";"4";"";"7";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"43"
"197";"3";"6";"2";"1";"F505";"457";"493";"950";"";"27";"";"7";"";"0";"";"1";"";"12";"";"2";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"55"
"198";"3";"6";"2";"1";"F505";"378";"438";"816";"";"22";"";"8";"";"3";"";"1";"";"6";"";"0";"";"0";"";"0";"";"8";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"4";"56"
