"EUROPEE 2024"
""
"LISTA: 9 - FORZA ITALIA - NOI MODERATI - PPE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TAJANI ANTONIO";"2";"BRICHETTO ARNABOLDI LETIZIA MARIA detta LETIZIA MORATTI";"3";"DAMILANO PAOLO";"4";"SALINI MASSIMILIANO";"5";"ZAMBELLI STEFANIA";"6";"COSTA ANDREA";"7";"COTA ROBERTO";"8";"D'INCALCI LAURA detta DINCALCI";"9";"FTEITA FIRIAL CHERIMA";"10";"GILI GUSTAVO";"11";"GRILLO LUIGI";"12";"MARTA CLARA";"13";"MENARDI LAURA";"14";"NOBILI DINA";"15";"PASSONI MATTEO";"16";"PIANI SILVIA";"17";"PORCHIETTO CLAUDIA";"18";"REGUZZONI MARCO GIOVANNI";"19";"RIZZI BEATRICE";"20";"ROMEO GIUSEPPE ANDREA";"Totale voti validi"
"98";"2";"19";"1";"1";"F510";"309";"366";"675";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"7"
"99";"2";"19";"1";"1";"F651";"334";"389";"723";"";"2";"";"2";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"14"
"100";"2";"19";"1";"1";"F535";"358";"399";"757";"";"4";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"11"
"101";"2";"19";"1";"1";"F651";"324";"382";"706";"";"8";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"15"
"102";"2";"19";"1";"1";"F651";"327";"379";"706";"";"3";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"8"
"103";"2";"19";"1";"1";"F651";"318";"404";"722";"";"5";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"10"
"104";"2";"19";"1";"1";"F656";"375";"409";"784";"";"3";"";"2";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"11"
"105";"2";"19";"1";"1";"F656";"409";"485";"894";"";"3";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"106";"2";"19";"1";"1";"F656";"285";"347";"632";"";"5";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"11"
"107";"2";"19";"1";"1";"F656";"336";"363";"699";"";"2";"";"2";"";"6";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"17"
"108";"2";"19";"1";"1";"F656";"400";"451";"851";"";"4";"";"3";"";"5";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"20"
"109";"2";"19";"1";"1";"F656";"353";"409";"762";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"110";"2";"19";"1";"1";"F510";"255";"218";"473";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"6"
"111";"2";"19";"1";"1";"F543";"359";"421";"780";"";"9";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"20"
"112";"2";"19";"1";"1";"F543";"343";"404";"747";"";"7";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"13"
"113";"2";"19";"1";"1";"F543";"285";"377";"662";"";"4";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"114";"2";"19";"1";"1";"F543";"346";"464";"810";"";"7";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"16"
"115";"2";"19";"1";"1";"F510";"357";"388";"745";"";"8";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"14"
"116";"2";"19";"1";"1";"F543";"448";"492";"940";"";"2";"";"2";"";"5";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"117";"2";"19";"1";"1";"F543";"328";"385";"713";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"8"
"118";"2";"19";"1";"1";"F534";"302";"334";"636";"";"3";"";"2";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"119";"2";"19";"1";"1";"F534";"369";"431";"800";"";"5";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"120";"2";"19";"1";"1";"F534";"277";"326";"603";"";"2";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"121";"2";"19";"1";"1";"F534";"302";"359";"661";"";"3";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"10"
"122";"2";"19";"1";"1";"F574";"283";"322";"605";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"123";"2";"19";"1";"1";"F574";"330";"340";"670";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"124";"2";"19";"1";"1";"F543";"321";"392";"713";"";"2";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"14"
"125";"2";"19";"1";"1";"F543";"332";"371";"703";"";"4";"";"0";"";"4";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"126";"2";"19";"1";"1";"F574";"292";"349";"641";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"127";"2";"19";"1";"1";"F574";"289";"336";"625";"";"5";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"128";"2";"19";"1";"1";"F574";"267";"312";"579";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"129";"2";"19";"1";"1";"F574";"319";"376";"695";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"7"
"130";"2";"19";"1";"1";"F574";"357";"422";"779";"";"5";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"131";"2";"19";"1";"1";"F574";"331";"382";"713";"";"4";"";"0";"";"3";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"132";"2";"10";"1";"1";"F656";"392";"436";"828";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"133";"2";"10";"1";"1";"F737";"467";"535";"1002";"";"7";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"134";"2";"10";"1";"1";"F737";"369";"451";"820";"";"5";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"135";"2";"10";"1";"1";"F737";"333";"428";"761";"";"6";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"136";"2";"10";"1";"1";"F737";"361";"430";"791";"";"6";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"137";"2";"10";"1";"1";"F737";"460";"546";"1006";"";"6";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"13"
"138";"2";"10";"1";"1";"F737";"331";"380";"711";"";"4";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"8"
"139";"2";"10";"1";"1";"F737";"356";"415";"771";"";"6";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"13"
"140";"2";"10";"1";"1";"F737";"502";"562";"1064";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"9"
"141";"2";"10";"1";"1";"F737";"447";"525";"972";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"142";"2";"10";"1";"1";"F574";"336";"371";"707";"";"5";"";"0";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"14"
"143";"2";"10";"1";"1";"F544";"375";"399";"774";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"11"
"144";"2";"10";"1";"1";"F544";"346";"401";"747";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"11"
"145";"2";"10";"1";"1";"F574";"284";"360";"644";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"5"
"146";"2";"10";"1";"1";"F535";"317";"381";"698";"";"7";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"147";"2";"10";"1";"1";"F535";"307";"407";"714";"";"6";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"13"
"148";"2";"10";"1";"1";"F535";"374";"452";"826";"";"4";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"149";"2";"10";"1";"1";"F535";"336";"387";"723";"";"11";"";"2";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"25"
"150";"2";"10";"1";"1";"F535";"364";"437";"801";"";"6";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"151";"2";"10";"1";"1";"F535";"308";"371";"679";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"152";"2";"10";"1";"1";"F535";"376";"439";"815";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"153";"2";"10";"1";"1";"F656";"359";"400";"759";"";"7";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"154";"2";"10";"1";"1";"F656";"355";"413";"768";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"155";"2";"10";"1";"1";"F656";"392";"407";"799";"";"8";"";"1";"";"9";"";"1";"";"1";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"28"
"156";"2";"10";"1";"1";"F656";"337";"378";"715";"";"3";"";"1";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"10"
"157";"2";"10";"1";"1";"F535";"441";"492";"933";"";"10";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"17"
"158";"2";"15";"1";"1";"F740";"346";"417";"763";"";"5";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"11"
"159";"2";"15";"1";"1";"F740";"309";"377";"686";"";"6";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"160";"2";"15";"1";"1";"F740";"297";"369";"666";"";"0";"";"1";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"161";"2";"15";"1";"1";"F534";"355";"410";"765";"";"5";"";"0";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"23"
"162";"2";"15";"1";"1";"F534";"331";"374";"705";"";"2";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"163";"2";"15";"1";"1";"F740";"312";"380";"692";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"5"
"164";"2";"15";"1";"1";"F740";"339";"397";"736";"";"7";"";"2";"";"5";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"26"
"165";"2";"15";"1";"1";"F740";"284";"299";"583";"";"7";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"166";"2";"15";"1";"1";"F534";"338";"389";"727";"";"2";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"167";"2";"15";"1";"1";"F544";"400";"433";"833";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"168";"2";"15";"1";"1";"F544";"383";"423";"806";"";"4";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"169";"2";"15";"1";"1";"F544";"336";"359";"695";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"170";"2";"10";"1";"1";"F654";"288";"333";"621";"";"3";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"171";"2";"10";"1";"1";"F654";"288";"340";"628";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"8"
"172";"2";"10";"1";"1";"F654";"293";"290";"583";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"6"
"173";"2";"10";"1";"1";"F654";"285";"298";"583";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"174";"2";"10";"1";"1";"F654";"512";"550";"1062";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"13"
"175";"2";"10";"1";"1";"F654";"332";"402";"734";"";"4";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"176";"2";"10";"1";"1";"F654";"298";"359";"657";"";"6";"";"1";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"13"
"177";"2";"10";"1";"1";"F514";"415";"442";"857";"";"7";"";"1";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"20"
"178";"2";"10";"1";"1";"F514";"321";"369";"690";"";"8";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"13"
"179";"2";"10";"1";"1";"F514";"298";"338";"636";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"5"
"180";"2";"10";"1";"1";"F514";"389";"448";"837";"";"9";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"181";"2";"10";"1";"1";"F514";"332";"384";"716";"";"3";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"182";"2";"10";"1";"1";"F654";"352";"424";"776";"";"8";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"17"
"183";"2";"10";"1";"1";"F610";"297";"352";"649";"";"9";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"16"
"184";"2";"10";"1";"1";"F610";"270";"324";"594";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"185";"2";"10";"1";"1";"F610";"348";"393";"741";"";"4";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"14"
"186";"2";"10";"1";"1";"F610";"345";"384";"729";"";"4";"";"1";"";"7";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"187";"2";"10";"1";"1";"F610";"353";"378";"731";"";"12";"";"3";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"188";"2";"10";"1";"1";"F610";"322";"320";"642";"";"6";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"189";"2";"10";"1";"1";"F610";"301";"346";"647";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"190";"2";"10";"1";"1";"F737";"413";"387";"800";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"191";"2";"10";"1";"1";"F737";"367";"372";"739";"";"9";"";"2";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"25"
"192";"3";"6";"2";"1";"F600";"364";"429";"793";"";"2";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"193";"3";"6";"2";"1";"F600";"340";"370";"710";"";"2";"";"2";"";"2";"";"4";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"15"
"194";"3";"6";"2";"1";"F505";"283";"346";"629";"";"5";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"195";"3";"6";"2";"1";"F505";"386";"436";"822";"";"1";"";"1";"";"8";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"19"
"196";"3";"6";"2";"1";"F505";"313";"361";"674";"";"3";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"197";"3";"6";"2";"1";"F505";"457";"493";"950";"";"4";"";"2";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"20"
"198";"3";"6";"2";"1";"F505";"378";"438";"816";"";"4";"";"4";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"18"
