"EUROPEE 2024"
""
"LISTA: 8 - PARTITO DEMOCRATICO"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"STRADA CECILIA MARIA";"2";"BENIFEI BRANDO MARIA detto BRANDO detto BONIFEI";"3";"TINAGLI IRENE";"4";"ZAN ALESSANDRO";"5";"PARIGI ANTONELLA";"6";"GORI GIORGIO";"7";"EVI ELEONORA";"8";"MARAN PIERFRANCESCO";"9";"TOIA PATRIZIA FERMA FRANCESCA";"10";"MATTIELLO DAVIDE";"11";"ACCOSSATO ELENA";"12";"FIANO EMANUELE";"13";"ROMANO MONICA";"14";"CENTOZ FULVIO";"15";"ARTUSI LUCIA CARMELA";"16";"PIZZUL FABIO";"17";"ALFONSO DONATELLA ANITA detta DONATELLA";"18";"JAHIER LUCA GIUSEPPE detto LUCA";"19";"GIUDICEANDREA PAOLA detta GIUDICE";"20";"BOTTERO FABIO";"Totale voti validi"
"98";"2";"19";"1";"1";"F510";"309";"366";"675";"";"19";"";"4";"";"3";"";"3";"";"3";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"38"
"99";"2";"19";"1";"1";"F651";"334";"389";"723";"";"10";"";"5";"";"3";"";"4";"";"2";"";"4";"";"0";"";"0";"";"0";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"37"
"100";"2";"19";"1";"1";"F535";"358";"399";"757";"";"12";"";"1";"";"7";"";"1";"";"5";"";"11";"";"0";"";"1";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"46"
"101";"2";"19";"1";"1";"F651";"324";"382";"706";"";"8";"";"3";"";"2";"";"3";"";"3";"";"10";"";"2";"";"0";"";"1";"";"5";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"48"
"102";"2";"19";"1";"1";"F651";"327";"379";"706";"";"9";"";"1";"";"1";"";"4";"";"1";"";"4";"";"1";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"103";"2";"19";"1";"1";"F651";"318";"404";"722";"";"16";"";"4";"";"0";"";"8";"";"2";"";"8";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"47"
"104";"2";"19";"1";"1";"F656";"375";"409";"784";"";"14";"";"1";"";"4";"";"13";"";"4";"";"6";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"49"
"105";"2";"19";"1";"1";"F656";"409";"485";"894";"";"12";"";"1";"";"4";"";"5";"";"5";"";"5";"";"2";"";"7";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"49"
"106";"2";"19";"1";"1";"F656";"285";"347";"632";"";"17";"";"3";"";"4";"";"7";"";"7";"";"7";"";"2";"";"0";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"56"
"107";"2";"19";"1";"1";"F656";"336";"363";"699";"";"14";"";"5";"";"3";"";"1";"";"3";"";"8";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"37"
"108";"2";"19";"1";"1";"F656";"400";"451";"851";"";"17";"";"0";"";"4";"";"4";"";"1";"";"4";"";"0";"";"1";"";"2";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"43"
"109";"2";"19";"1";"1";"F656";"353";"409";"762";"";"24";"";"2";"";"3";"";"9";"";"2";"";"3";"";"0";"";"0";"";"1";"";"4";"";"1";"";"1";"";"1";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"55"
"110";"2";"19";"1";"1";"F510";"255";"218";"473";"";"11";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"1";"";"0";"";"3";"";"1";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"25"
"111";"2";"19";"1";"1";"F543";"359";"421";"780";"";"18";"";"7";"";"1";"";"7";"";"3";"";"5";"";"1";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"50"
"112";"2";"19";"1";"1";"F543";"343";"404";"747";"";"12";"";"1";"";"8";"";"4";"";"4";"";"5";"";"0";"";"1";"";"3";"";"2";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"51"
"113";"2";"19";"1";"1";"F543";"285";"377";"662";"";"18";"";"2";"";"2";"";"10";"";"3";"";"9";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"50"
"114";"2";"19";"1";"1";"F543";"346";"464";"810";"";"17";"";"3";"";"3";"";"12";"";"5";"";"4";"";"0";"";"0";"";"0";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"5";"";"0";"";"0";"61"
"115";"2";"19";"1";"1";"F510";"357";"388";"745";"";"13";"";"1";"";"1";"";"8";"";"4";"";"3";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"36"
"116";"2";"19";"1";"1";"F543";"448";"492";"940";"";"17";"";"7";"";"9";"";"4";"";"4";"";"11";"";"0";"";"0";"";"0";"";"0";"";"6";"";"4";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"65"
"117";"2";"19";"1";"1";"F543";"328";"385";"713";"";"29";"";"1";"";"1";"";"8";"";"4";"";"8";"";"1";"";"0";"";"0";"";"1";"";"1";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"62"
"118";"2";"19";"1";"1";"F534";"302";"334";"636";"";"15";"";"0";"";"8";"";"8";"";"4";"";"9";"";"1";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"52"
"119";"2";"19";"1";"1";"F534";"369";"431";"800";"";"28";"";"7";"";"10";"";"4";"";"0";"";"9";"";"4";"";"0";"";"0";"";"4";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"75"
"120";"2";"19";"1";"1";"F534";"277";"326";"603";"";"15";"";"0";"";"2";"";"6";"";"1";"";"3";"";"4";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"38"
"121";"2";"19";"1";"1";"F534";"302";"359";"661";"";"19";"";"2";"";"7";"";"8";"";"0";"";"3";"";"0";"";"0";"";"1";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"47"
"122";"2";"19";"1";"1";"F574";"283";"322";"605";"";"17";"";"0";"";"2";"";"6";"";"1";"";"8";"";"1";"";"1";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"43"
"123";"2";"19";"1";"1";"F574";"330";"340";"670";"";"6";"";"3";"";"0";"";"4";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"21"
"124";"2";"19";"1";"1";"F543";"321";"392";"713";"";"14";"";"1";"";"1";"";"1";"";"5";"";"3";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"32"
"125";"2";"19";"1";"1";"F543";"332";"371";"703";"";"8";"";"4";"";"3";"";"2";"";"1";"";"5";"";"0";"";"1";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"1";"";"0";"";"1";"37"
"126";"2";"19";"1";"1";"F574";"292";"349";"641";"";"5";"";"0";"";"0";"";"5";"";"1";"";"2";"";"0";"";"2";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"21"
"127";"2";"19";"1";"1";"F574";"289";"336";"625";"";"12";"";"3";"";"1";"";"3";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"30"
"128";"2";"19";"1";"1";"F574";"267";"312";"579";"";"11";"";"2";"";"5";"";"3";"";"1";"";"5";"";"0";"";"0";"";"0";"";"6";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"38"
"129";"2";"19";"1";"1";"F574";"319";"376";"695";"";"22";"";"2";"";"3";"";"4";"";"4";"";"3";"";"2";"";"1";"";"0";"";"3";"";"3";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"52"
"130";"2";"19";"1";"1";"F574";"357";"422";"779";"";"20";"";"2";"";"9";"";"11";"";"4";"";"10";"";"0";"";"2";"";"1";"";"5";"";"7";"";"4";"";"0";"";"1";"";"0";"";"1";"";"0";"";"15";"";"0";"";"0";"92"
"131";"2";"19";"1";"1";"F574";"331";"382";"713";"";"12";"";"2";"";"3";"";"6";"";"0";"";"8";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"35"
"132";"2";"10";"1";"1";"F656";"392";"436";"828";"";"13";"";"8";"";"6";"";"10";"";"9";"";"8";"";"0";"";"0";"";"0";"";"4";"";"5";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"75"
"133";"2";"10";"1";"1";"F737";"467";"535";"1002";"";"9";"";"0";"";"3";"";"0";"";"0";"";"8";"";"0";"";"0";"";"3";"";"5";"";"1";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"36"
"134";"2";"10";"1";"1";"F737";"369";"451";"820";"";"20";"";"3";"";"4";"";"9";"";"2";"";"3";"";"0";"";"0";"";"0";"";"6";"";"2";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"54"
"135";"2";"10";"1";"1";"F737";"333";"428";"761";"";"7";"";"0";"";"0";"";"2";"";"6";"";"3";"";"0";"";"0";"";"0";"";"3";"";"2";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"28"
"136";"2";"10";"1";"1";"F737";"361";"430";"791";"";"17";"";"3";"";"4";"";"5";"";"1";"";"9";"";"0";"";"0";"";"1";"";"5";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"51"
"137";"2";"10";"1";"1";"F737";"460";"546";"1006";"";"35";"";"5";"";"6";"";"4";"";"1";"";"3";"";"2";"";"2";"";"0";"";"4";"";"7";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"1";"";"0";"74"
"138";"2";"10";"1";"1";"F737";"331";"380";"711";"";"15";"";"5";"";"3";"";"5";"";"2";"";"1";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"39"
"139";"2";"10";"1";"1";"F737";"356";"415";"771";"";"15";"";"4";"";"4";"";"2";"";"4";"";"9";"";"1";"";"0";"";"0";"";"3";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"50"
"140";"2";"10";"1";"1";"F737";"502";"562";"1064";"";"27";"";"5";"";"3";"";"9";"";"1";"";"12";"";"2";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"68"
"141";"2";"10";"1";"1";"F737";"447";"525";"972";"";"15";"";"6";"";"5";"";"4";"";"2";"";"10";"";"1";"";"0";"";"2";"";"9";"";"4";"";"0";"";"0";"";"0";"";"0";"";"4";"";"2";"";"5";"";"0";"";"0";"69"
"142";"2";"10";"1";"1";"F574";"336";"371";"707";"";"12";"";"8";"";"6";"";"9";"";"3";"";"6";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"52"
"143";"2";"10";"1";"1";"F544";"375";"399";"774";"";"14";"";"6";"";"1";"";"3";"";"1";"";"10";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"44"
"144";"2";"10";"1";"1";"F544";"346";"401";"747";"";"10";"";"5";"";"2";"";"5";"";"4";"";"4";"";"1";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"40"
"145";"2";"10";"1";"1";"F574";"284";"360";"644";"";"8";"";"2";"";"4";"";"2";"";"4";"";"9";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"35"
"146";"2";"10";"1";"1";"F535";"317";"381";"698";"";"20";"";"6";"";"4";"";"6";"";"3";"";"8";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"57"
"147";"2";"10";"1";"1";"F535";"307";"407";"714";"";"15";"";"5";"";"4";"";"7";"";"0";"";"2";"";"0";"";"1";"";"0";"";"2";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"41"
"148";"2";"10";"1";"1";"F535";"374";"452";"826";"";"33";"";"7";"";"7";"";"12";"";"2";"";"3";"";"0";"";"3";"";"0";"";"6";"";"6";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"84"
"149";"2";"10";"1";"1";"F535";"336";"387";"723";"";"26";"";"7";"";"7";"";"12";"";"4";"";"8";"";"1";"";"3";"";"4";"";"2";"";"8";"";"3";"";"0";"";"0";"";"0";"";"4";"";"0";"";"3";"";"0";"";"0";"92"
"150";"2";"10";"1";"1";"F535";"364";"437";"801";"";"22";"";"3";"";"0";"";"4";"";"3";"";"10";"";"0";"";"0";"";"1";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"50"
"151";"2";"10";"1";"1";"F535";"308";"371";"679";"";"14";"";"2";"";"2";"";"5";"";"0";"";"7";"";"0";"";"1";"";"2";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"1";"43"
"152";"2";"10";"1";"1";"F535";"376";"439";"815";"";"13";"";"1";"";"7";"";"8";"";"2";"";"3";"";"1";"";"1";"";"1";"";"1";"";"5";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"51"
"153";"2";"10";"1";"1";"F656";"359";"400";"759";"";"11";"";"2";"";"5";"";"3";"";"4";"";"3";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"35"
"154";"2";"10";"1";"1";"F656";"355";"413";"768";"";"12";"";"0";"";"3";"";"4";"";"4";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"31"
"155";"2";"10";"1";"1";"F656";"392";"407";"799";"";"18";"";"0";"";"2";"";"5";"";"2";"";"6";"";"0";"";"0";"";"0";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"43"
"156";"2";"10";"1";"1";"F656";"337";"378";"715";"";"13";"";"3";"";"3";"";"5";"";"0";"";"4";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"157";"2";"10";"1";"1";"F535";"441";"492";"933";"";"24";"";"0";"";"5";"";"7";"";"0";"";"5";"";"0";"";"3";"";"0";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"2";"";"0";"";"1";"56"
"158";"2";"15";"1";"1";"F740";"346";"417";"763";"";"12";"";"3";"";"2";"";"5";"";"3";"";"5";"";"0";"";"0";"";"0";"";"2";"";"3";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"44"
"159";"2";"15";"1";"1";"F740";"309";"377";"686";"";"9";"";"2";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"25"
"160";"2";"15";"1";"1";"F740";"297";"369";"666";"";"19";"";"1";"";"7";"";"3";"";"4";"";"11";"";"0";"";"1";"";"0";"";"2";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"13";"";"0";"";"0";"66"
"161";"2";"15";"1";"1";"F534";"355";"410";"765";"";"13";"";"2";"";"3";"";"8";"";"4";"";"5";"";"0";"";"0";"";"0";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"44"
"162";"2";"15";"1";"1";"F534";"331";"374";"705";"";"15";"";"1";"";"7";"";"9";"";"3";"";"9";"";"2";"";"0";"";"0";"";"4";"";"9";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"62"
"163";"2";"15";"1";"1";"F740";"312";"380";"692";"";"13";"";"0";"";"2";"";"2";"";"3";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"164";"2";"15";"1";"1";"F740";"339";"397";"736";"";"11";"";"5";"";"5";"";"5";"";"8";"";"6";"";"0";"";"0";"";"0";"";"8";"";"4";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"57"
"165";"2";"15";"1";"1";"F740";"284";"299";"583";"";"0";"";"1";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"7"
"166";"2";"15";"1";"1";"F534";"338";"389";"727";"";"10";"";"2";"";"2";"";"2";"";"3";"";"6";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"29"
"167";"2";"15";"1";"1";"F544";"400";"433";"833";"";"7";"";"3";"";"1";"";"2";"";"5";"";"6";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"168";"2";"15";"1";"1";"F544";"383";"423";"806";"";"20";"";"2";"";"2";"";"8";"";"4";"";"6";"";"0";"";"0";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"51"
"169";"2";"15";"1";"1";"F544";"336";"359";"695";"";"6";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"13"
"170";"2";"10";"1";"1";"F654";"288";"333";"621";"";"10";"";"2";"";"0";"";"2";"";"4";"";"6";"";"0";"";"0";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"32"
"171";"2";"10";"1";"1";"F654";"288";"340";"628";"";"11";"";"3";"";"4";"";"6";"";"3";"";"5";"";"0";"";"0";"";"0";"";"3";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"41"
"172";"2";"10";"1";"1";"F654";"293";"290";"583";"";"13";"";"3";"";"2";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"32"
"173";"2";"10";"1";"1";"F654";"285";"298";"583";"";"14";"";"0";"";"2";"";"3";"";"1";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"174";"2";"10";"1";"1";"F654";"512";"550";"1062";"";"26";"";"6";"";"3";"";"10";"";"7";"";"5";"";"3";"";"0";"";"0";"";"6";"";"6";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"80"
"175";"2";"10";"1";"1";"F654";"332";"402";"734";"";"30";"";"10";"";"7";"";"12";"";"10";"";"8";"";"0";"";"0";"";"0";"";"5";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"93"
"176";"2";"10";"1";"1";"F654";"298";"359";"657";"";"16";"";"0";"";"3";"";"9";"";"6";"";"6";"";"3";"";"0";"";"0";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"57"
"177";"2";"10";"1";"1";"F514";"415";"442";"857";"";"22";"";"4";"";"6";"";"13";"";"5";"";"6";"";"0";"";"0";"";"0";"";"11";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"74"
"178";"2";"10";"1";"1";"F514";"321";"369";"690";"";"16";"";"2";"";"8";"";"5";"";"5";"";"5";"";"0";"";"0";"";"0";"";"4";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"56"
"179";"2";"10";"1";"1";"F514";"298";"338";"636";"";"9";"";"2";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"21"
"180";"2";"10";"1";"1";"F514";"389";"448";"837";"";"37";"";"0";"";"2";"";"8";"";"3";"";"10";"";"0";"";"0";"";"0";"";"5";"";"4";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"5";"";"0";"";"0";"80"
"181";"2";"10";"1";"1";"F514";"332";"384";"716";"";"11";"";"1";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"27"
"182";"2";"10";"1";"1";"F654";"352";"424";"776";"";"26";"";"6";"";"14";"";"9";"";"1";"";"7";"";"0";"";"0";"";"2";"";"6";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"9";"";"0";"";"0";"84"
"183";"2";"10";"1";"1";"F610";"297";"352";"649";"";"20";"";"2";"";"6";"";"10";"";"1";"";"6";"";"1";"";"0";"";"1";"";"7";"";"6";"";"3";"";"0";"";"0";"";"1";"";"5";"";"0";"";"1";"";"1";"";"1";"72"
"184";"2";"10";"1";"1";"F610";"270";"324";"594";"";"22";"";"9";"";"9";"";"2";"";"4";"";"14";"";"0";"";"0";"";"1";"";"14";"";"26";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"";"2";"";"0";"";"0";"108"
"185";"2";"10";"1";"1";"F610";"348";"393";"741";"";"42";"";"15";"";"19";"";"5";"";"9";"";"14";"";"0";"";"0";"";"1";"";"17";"";"15";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"5";"";"0";"";"0";"145"
"186";"2";"10";"1";"1";"F610";"345";"384";"729";"";"24";"";"8";"";"7";"";"6";"";"3";"";"1";"";"1";"";"1";"";"2";"";"10";"";"2";"";"3";"";"0";"";"0";"";"0";"";"6";"";"0";"";"5";"";"0";"";"0";"79"
"187";"2";"10";"1";"1";"F610";"353";"378";"731";"";"21";"";"4";"";"5";"";"6";"";"2";"";"9";"";"2";"";"3";"";"4";"";"4";"";"3";"";"2";"";"0";"";"0";"";"0";"";"6";"";"0";"";"9";"";"0";"";"1";"81"
"188";"2";"10";"1";"1";"F610";"322";"320";"642";"";"8";"";"0";"";"1";"";"1";"";"2";"";"3";"";"0";"";"0";"";"0";"";"4";"";"4";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"26"
"189";"2";"10";"1";"1";"F610";"301";"346";"647";"";"5";"";"2";"";"2";"";"2";"";"0";"";"9";"";"1";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"190";"2";"10";"1";"1";"F737";"413";"387";"800";"";"2";"";"0";"";"4";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"12"
"191";"2";"10";"1";"1";"F737";"367";"372";"739";"";"11";"";"2";"";"2";"";"4";"";"6";"";"3";"";"0";"";"0";"";"2";"";"3";"";"8";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"47"
"192";"3";"6";"2";"1";"F600";"364";"429";"793";"";"34";"";"8";"";"7";"";"13";"";"7";"";"15";"";"5";"";"1";"";"3";"";"6";"";"4";"";"1";"";"2";"";"0";"";"0";"";"4";"";"0";"";"2";"";"0";"";"0";"112"
"193";"3";"6";"2";"1";"F600";"340";"370";"710";"";"23";"";"5";"";"6";"";"9";"";"5";"";"16";"";"0";"";"0";"";"0";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"73"
"194";"3";"6";"2";"1";"F505";"283";"346";"629";"";"30";"";"12";"";"3";"";"10";"";"6";"";"4";"";"0";"";"0";"";"1";"";"3";"";"12";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"89"
"195";"3";"6";"2";"1";"F505";"386";"436";"822";"";"35";"";"4";"";"14";"";"19";"";"6";"";"13";"";"2";"";"1";"";"1";"";"5";"";"4";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"110"
"196";"3";"6";"2";"1";"F505";"313";"361";"674";"";"35";"";"8";"";"14";"";"11";"";"8";"";"14";"";"0";"";"0";"";"1";"";"7";"";"11";"";"1";"";"2";"";"0";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"118"
"197";"3";"6";"2";"1";"F505";"457";"493";"950";"";"43";"";"16";"";"17";"";"18";"";"5";"";"8";"";"2";"";"3";"";"1";"";"3";"";"6";"";"3";"";"2";"";"0";"";"0";"";"4";"";"1";"";"3";"";"0";"";"0";"135"
"198";"3";"6";"2";"1";"F505";"378";"438";"816";"";"25";"";"2";"";"2";"";"8";"";"11";"";"9";"";"2";"";"0";"";"0";"";"3";"";"2";"";"0";"";"1";"";"1";"";"0";"";"1";"";"1";"";"4";"";"0";"";"0";"72"
