"EUROPEE 2024"
""
"LISTA: 7 - RASSEMBLEMENT VALDÔTAIN"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"AGGRAVI STEFANO";"2";"LOMBARD MARTINA";"3";"GUARNERO PIERMASSIMO";"Totale voti validi"
"288";"3";"18";"2";"1";"F529";"267";"334";"601";"";"0";"";"0";"";"0";"0"
"289";"3";"18";"2";"1";"F501";"393";"463";"856";"";"0";"";"0";"";"0";"0"
"290";"3";"18";"2";"1";"F501";"346";"410";"756";"";"0";"";"0";"";"0";"0"
"291";"3";"18";"2";"1";"F529";"362";"404";"766";"";"0";"";"0";"";"0";"0"
"292";"3";"18";"2";"1";"F690";"323";"375";"698";"";"0";"";"0";"";"0";"0"
"293";"3";"18";"2";"1";"F690";"389";"389";"778";"";"0";"";"0";"";"0";"0"
"294";"3";"18";"2";"1";"F690";"284";"307";"591";"";"0";"";"0";"";"0";"0"
"295";"3";"18";"2";"1";"F690";"427";"513";"940";"";"0";"";"0";"";"0";"0"
"296";"3";"18";"2";"1";"F690";"374";"420";"794";"";"0";"";"0";"";"0";"0"
"297";"3";"18";"2";"1";"F690";"348";"368";"716";"";"0";"";"0";"";"0";"0"
"298";"3";"18";"2";"1";"F690";"333";"410";"743";"";"0";"";"0";"";"0";"0"
"299";"3";"18";"2";"1";"F701";"331";"388";"719";"";"0";"";"0";"";"0";"0"
"300";"3";"18";"2";"1";"F701";"361";"408";"769";"";"0";"";"0";"";"0";"0"
"301";"3";"18";"2";"1";"F701";"438";"526";"964";"";"0";"";"0";"";"0";"0"
"302";"3";"18";"2";"1";"F501";"385";"422";"807";"";"0";"";"0";"";"0";"0"
"303";"3";"18";"2";"1";"F724";"420";"504";"924";"";"0";"";"0";"";"0";"0"
"304";"3";"18";"2";"1";"F724";"317";"360";"677";"";"0";"";"0";"";"0";"0"
"305";"3";"18";"2";"1";"F724";"299";"326";"625";"";"0";"";"0";"";"0";"0"
"306";"3";"18";"2";"1";"F724";"417";"509";"926";"";"0";"";"0";"";"0";"0"
"307";"3";"18";"2";"1";"F724";"385";"393";"778";"";"0";"";"0";"";"0";"0"
"308";"3";"18";"2";"1";"F724";"413";"445";"858";"";"0";"";"0";"";"0";"0"
"309";"3";"18";"2";"1";"F724";"315";"321";"636";"";"0";"";"0";"";"0";"0"
"310";"3";"18";"2";"1";"F724";"382";"433";"815";"";"0";"";"0";"";"0";"0"
"311";"3";"18";"2";"1";"F501";"391";"413";"804";"";"0";"";"0";"";"0";"0"
"312";"3";"18";"2";"1";"F655";"440";"450";"890";"";"0";"";"0";"";"0";"0"
"313";"3";"18";"2";"1";"F655";"305";"308";"613";"";"0";"";"0";"";"0";"0"
"314";"3";"18";"2";"1";"F655";"298";"345";"643";"";"0";"";"0";"";"0";"0"
"315";"3";"18";"2";"1";"F655";"363";"383";"746";"";"0";"";"0";"";"0";"0"
"316";"3";"18";"2";"1";"F655";"320";"371";"691";"";"0";"";"0";"";"0";"0"
"317";"3";"18";"2";"1";"F655";"343";"365";"708";"";"0";"";"0";"";"0";"0"
"318";"3";"18";"2";"1";"F655";"317";"378";"695";"";"0";"";"0";"";"0";"0"
"319";"3";"18";"2";"1";"F655";"295";"322";"617";"";"0";"";"0";"";"0";"0"
"320";"3";"18";"2";"1";"F655";"305";"313";"618";"";"0";"";"0";"";"0";"0"
"321";"4";"6";"2";"1";"F688";"417";"500";"917";"";"0";"";"0";"";"1";"1"
"322";"4";"6";"2";"1";"F688";"328";"346";"674";"";"0";"";"0";"";"0";"0"
"323";"4";"6";"2";"1";"F688";"307";"346";"653";"";"0";"";"0";"";"0";"0"
"324";"4";"6";"2";"1";"F688";"334";"401";"735";"";"0";"";"0";"";"0";"0"
"325";"4";"6";"2";"1";"F688";"309";"316";"625";"";"0";"";"0";"";"0";"0"
"326";"4";"6";"2";"1";"F600";"353";"403";"756";"";"0";"";"0";"";"0";"0"
"327";"4";"6";"2";"1";"F688";"323";"352";"675";"";"0";"";"0";"";"0";"0"
"328";"4";"6";"2";"1";"F688";"306";"367";"673";"";"0";"";"0";"";"0";"0"
"329";"4";"6";"2";"1";"F688";"328";"383";"711";"";"0";"";"0";"";"0";"0"
"330";"4";"6";"2";"1";"F688";"268";"320";"588";"";"0";"";"0";"";"0";"0"
"331";"4";"6";"2";"1";"F600";"370";"356";"726";"";"0";"";"0";"";"0";"0"
"332";"4";"6";"2";"1";"F688";"382";"455";"837";"";"0";"";"0";"";"0";"0"
"333";"4";"6";"2";"1";"F688";"366";"397";"763";"";"0";"";"0";"";"0";"0"
"334";"4";"6";"2";"1";"F688";"388";"465";"853";"";"0";"";"0";"";"0";"0"
"335";"4";"6";"2";"1";"F600";"276";"408";"684";"";"0";"";"0";"";"0";"0"
"336";"4";"6";"2";"1";"F600";"369";"434";"803";"";"0";"";"0";"";"0";"0"
"337";"4";"6";"2";"1";"F600";"346";"414";"760";"";"0";"";"0";"";"0";"0"
"338";"4";"6";"2";"1";"F600";"354";"468";"822";"";"0";"";"0";"";"0";"0"
"339";"4";"6";"2";"1";"F600";"387";"424";"811";"";"0";"";"0";"";"0";"0"
"340";"4";"6";"2";"1";"F600";"322";"403";"725";"";"0";"";"0";"";"0";"0"
"341";"4";"6";"2";"1";"F600";"406";"506";"912";"";"0";"";"0";"";"0";"0"
"342";"4";"6";"2";"1";"F566";"387";"401";"788";"";"0";"";"0";"";"0";"0"
"343";"4";"6";"2";"1";"F566";"411";"431";"842";"";"0";"";"0";"";"0";"0"
"344";"4";"6";"2";"1";"F566";"489";"505";"994";"";"0";"";"0";"";"0";"0"
"345";"4";"6";"2";"1";"F568";"361";"403";"764";"";"0";"";"0";"";"0";"0"
"346";"4";"6";"2";"1";"F568";"413";"429";"842";"";"0";"";"0";"";"0";"0"
"347";"4";"6";"2";"1";"F566";"457";"474";"931";"";"0";"";"0";"";"0";"0"
"348";"4";"6";"2";"1";"F568";"346";"338";"684";"";"0";"";"0";"";"0";"0"
"349";"4";"6";"2";"1";"F566";"278";"278";"556";"";"0";"";"0";"";"0";"0"
"350";"4";"6";"2";"1";"F566";"384";"357";"741";"";"0";"";"0";"";"0";"0"
"351";"4";"8";"2";"1";"F846";"297";"312";"609";"";"0";"";"0";"";"0";"0"
"352";"4";"8";"2";"1";"F644";"332";"384";"716";"";"0";"";"0";"";"0";"0"
"353";"4";"8";"2";"1";"F644";"355";"417";"772";"";"0";"";"0";"";"0";"0"
"354";"4";"8";"2";"1";"F644";"435";"451";"886";"";"0";"";"0";"";"0";"0"
"355";"4";"8";"2";"1";"F644";"344";"401";"745";"";"0";"";"0";"";"0";"0"
"356";"4";"8";"2";"1";"F644";"343";"372";"715";"";"0";"";"0";"";"0";"0"
"357";"4";"8";"2";"1";"F723";"297";"343";"640";"";"0";"";"0";"";"0";"0"
"358";"4";"8";"2";"1";"F668";"334";"389";"723";"";"0";"";"0";"";"0";"0"
"359";"4";"8";"2";"1";"F668";"299";"355";"654";"";"0";"";"0";"";"0";"0"
"360";"4";"8";"2";"1";"F723";"386";"399";"785";"";"0";"";"0";"";"0";"0"
"361";"4";"8";"2";"1";"F668";"385";"428";"813";"";"0";"";"0";"";"0";"0"
"362";"4";"8";"2";"1";"F668";"374";"404";"778";"";"0";"";"0";"";"0";"0"
"363";"4";"8";"2";"1";"F723";"352";"416";"768";"";"0";"";"0";"";"0";"0"
"364";"4";"8";"2";"1";"F723";"322";"330";"652";"";"0";"";"0";"";"0";"0"
"365";"4";"8";"2";"1";"F723";"295";"351";"646";"";"0";"";"0";"";"0";"0"
"366";"4";"8";"2";"1";"F723";"355";"348";"703";"";"0";"";"0";"";"0";"0"
"367";"4";"11";"2";"1";"F513";"287";"291";"578";"";"0";"";"0";"";"0";"0"
"368";"4";"11";"2";"1";"F644";"432";"474";"906";"";"0";"";"0";"";"0";"0"
"369";"4";"11";"2";"1";"F644";"296";"323";"619";"";"0";"";"0";"";"0";"0"
"370";"4";"11";"2";"1";"F537";"299";"315";"614";"";"0";"";"0";"";"0";"0"
"371";"4";"11";"2";"1";"F537";"336";"364";"700";"";"0";"";"0";"";"0";"0"
"372";"4";"11";"2";"1";"F537";"346";"356";"702";"";"0";"";"0";"";"0";"0"
"373";"4";"11";"2";"1";"F513";"389";"418";"807";"";"0";"";"0";"";"0";"0"
"374";"4";"11";"2";"1";"F537";"420";"481";"901";"";"0";"";"0";"";"0";"0"
"375";"4";"11";"2";"1";"F537";"336";"394";"730";"";"0";"";"0";"";"0";"0"
"376";"4";"11";"2";"1";"F537";"398";"397";"795";"";"0";"";"0";"";"0";"0"
"377";"4";"11";"2";"1";"F537";"331";"370";"701";"";"0";"";"0";"";"0";"0"
"378";"4";"11";"2";"1";"F537";"369";"379";"748";"";"0";"";"0";"";"0";"0"
"379";"4";"11";"2";"1";"F537";"361";"414";"775";"";"0";"";"0";"";"0";"0"
"380";"4";"11";"2";"1";"F537";"333";"447";"780";"";"0";"";"0";"";"0";"0"
"381";"4";"13";"2";"1";"F846";"534";"491";"1025";"";"0";"";"0";"";"0";"0"
"382";"4";"11";"2";"1";"F627";"461";"589";"1050";"";"0";"";"0";"";"0";"0"
"383";"4";"11";"2";"1";"F627";"343";"412";"755";"";"0";"";"0";"";"0";"0"
"384";"4";"11";"2";"1";"F627";"463";"508";"971";"";"0";"";"0";"";"0";"0"
"385";"4";"11";"2";"1";"F627";"375";"395";"770";"";"0";"";"0";"";"0";"0"
"386";"4";"11";"2";"1";"F627";"378";"412";"790";"";"0";"";"0";"";"0";"0"
"387";"4";"11";"2";"1";"F627";"419";"462";"881";"";"0";"";"0";"";"0";"0"
"388";"4";"11";"2";"1";"F513";"475";"481";"956";"";"0";"";"0";"";"0";"0"
"389";"4";"11";"2";"1";"F513";"276";"341";"617";"";"0";"";"0";"";"0";"0"
"390";"4";"11";"2";"1";"F513";"330";"385";"715";"";"0";"";"0";"";"0";"0"
"391";"4";"11";"2";"1";"F571";"306";"333";"639";"";"0";"";"0";"";"0";"0"
"392";"4";"11";"2";"1";"F513";"341";"419";"760";"";"0";"";"1";"";"0";"1"
"393";"4";"11";"2";"1";"F506";"356";"412";"768";"";"0";"";"0";"";"2";"2"
"394";"4";"11";"2";"1";"F506";"398";"483";"881";"";"0";"";"0";"";"0";"0"
"395";"4";"11";"2";"1";"F506";"340";"420";"760";"";"0";"";"0";"";"0";"0"
"396";"4";"11";"2";"1";"F506";"377";"426";"803";"";"0";"";"0";"";"0";"0"
"397";"4";"11";"2";"1";"F506";"381";"465";"846";"";"0";"";"0";"";"0";"0"
"398";"4";"11";"2";"1";"F571";"405";"445";"850";"";"0";"";"0";"";"0";"0"
"399";"4";"11";"2";"1";"F571";"353";"381";"734";"";"0";"";"0";"";"0";"0"
"400";"4";"11";"2";"1";"F571";"314";"379";"693";"";"0";"";"0";"";"0";"0"
"401";"4";"11";"2";"1";"F571";"331";"386";"717";"";"0";"";"0";"";"0";"0"
"402";"4";"11";"2";"1";"F571";"386";"442";"828";"";"0";"";"0";"";"0";"0"
"403";"4";"11";"2";"1";"F571";"338";"392";"730";"";"0";"";"0";"";"0";"0"
"404";"4";"11";"2";"1";"F571";"297";"329";"626";"";"0";"";"0";"";"0";"0"
"405";"4";"11";"2";"1";"F571";"386";"427";"813";"";"0";"";"0";"";"0";"0"
"406";"4";"11";"2";"1";"F571";"298";"334";"632";"";"0";"";"1";"";"0";"1"
"407";"4";"11";"2";"1";"F569";"377";"446";"823";"";"0";"";"0";"";"0";"0"
"408";"4";"11";"2";"1";"F569";"427";"461";"888";"";"0";"";"0";"";"0";"0"
"409";"4";"11";"2";"1";"F569";"316";"373";"689";"";"0";"";"0";"";"0";"0"
"410";"4";"11";"2";"1";"F569";"328";"370";"698";"";"0";"";"0";"";"0";"0"
"411";"4";"11";"2";"1";"F539";"426";"506";"932";"";"0";"";"0";"";"0";"0"
"412";"4";"11";"2";"1";"F539";"438";"456";"894";"";"0";"";"0";"";"0";"0"
"413";"4";"11";"2";"1";"F539";"371";"367";"738";"";"0";"";"0";"";"0";"0"
"414";"4";"11";"2";"1";"F655";"434";"479";"913";"";"0";"";"0";"";"0";"0"
"415";"5";"11";"2";"1";"F595";"239";"248";"487";"";"0";"";"0";"";"0";"0"
"416";"5";"3";"2";"1";"F763";"317";"348";"665";"";"0";"";"0";"";"0";"0"
"417";"5";"3";"2";"1";"F763";"354";"374";"728";"";"0";"";"0";"";"0";"0"
"418";"5";"3";"2";"1";"F858";"310";"363";"673";"";"0";"";"0";"";"0";"0"
"419";"5";"3";"2";"1";"F858";"326";"380";"706";"";"0";"";"0";"";"0";"0"
"420";"5";"3";"2";"1";"F763";"375";"448";"823";"";"0";"";"0";"";"0";"0"
"421";"5";"3";"2";"1";"F763";"446";"477";"923";"";"0";"";"0";"";"0";"0"
"422";"5";"3";"2";"1";"F858";"321";"396";"717";"";"0";"";"0";"";"0";"0"
"423";"5";"3";"2";"1";"F767";"406";"456";"862";"";"0";"";"0";"";"0";"0"
"424";"5";"3";"2";"1";"F858";"334";"390";"724";"";"0";"";"0";"";"0";"0"
"425";"5";"3";"2";"1";"F767";"365";"385";"750";"";"0";"";"0";"";"0";"0"
"426";"5";"3";"2";"1";"F767";"434";"446";"880";"";"0";"";"0";"";"0";"0"
"427";"5";"3";"2";"1";"F767";"468";"513";"981";"";"0";"";"0";"";"0";"0"
"428";"5";"3";"2";"1";"F593";"358";"397";"755";"";"0";"";"0";"";"0";"0"
"429";"5";"3";"2";"1";"F593";"339";"390";"729";"";"0";"";"0";"";"0";"0"
"430";"5";"14";"2";"1";"F693";"326";"343";"669";"";"0";"";"0";"";"0";"0"
"431";"5";"14";"2";"1";"F693";"391";"427";"818";"";"0";"";"0";"";"0";"0"
"432";"5";"14";"2";"1";"F693";"426";"437";"863";"";"0";"";"0";"";"0";"0"
"433";"5";"14";"2";"1";"F693";"473";"479";"952";"";"0";"";"0";"";"0";"0"
"434";"5";"14";"2";"1";"F693";"425";"459";"884";"";"0";"";"0";"";"0";"0"
"435";"5";"14";"2";"1";"F693";"258";"294";"552";"";"0";"";"0";"";"0";"0"
"436";"5";"14";"2";"1";"F847";"318";"340";"658";"";"0";"";"0";"";"0";"0"
"437";"5";"14";"2";"1";"F847";"323";"335";"658";"";"0";"";"0";"";"0";"0"
"438";"5";"14";"2";"1";"F693";"320";"397";"717";"";"0";"";"0";"";"0";"0"
"439";"5";"14";"2";"1";"F847";"349";"439";"788";"";"0";"";"1";"";"0";"1"
"440";"5";"14";"2";"1";"F847";"346";"410";"756";"";"0";"";"0";"";"0";"0"
"441";"5";"14";"2";"1";"F763";"382";"412";"794";"";"0";"";"0";"";"0";"0"
"442";"5";"14";"2";"1";"F847";"317";"357";"674";"";"0";"";"0";"";"1";"1"
"443";"5";"14";"2";"1";"F593";"308";"322";"630";"";"0";"";"0";"";"0";"0"
"444";"5";"14";"2";"1";"F847";"322";"338";"660";"";"0";"";"0";"";"0";"0"
"445";"5";"14";"2";"1";"F847";"309";"353";"662";"";"0";"";"0";"";"0";"0"
"446";"5";"14";"2";"1";"F593";"350";"384";"734";"";"0";"";"0";"";"0";"0"
"447";"5";"14";"2";"1";"F593";"336";"357";"693";"";"0";"";"0";"";"0";"0"
"448";"5";"6";"2";"1";"F503";"305";"343";"648";"";"0";"";"0";"";"0";"0"
"449";"5";"6";"2";"1";"F503";"309";"361";"670";"";"0";"";"0";"";"0";"0"
"450";"5";"6";"2";"1";"F763";"514";"546";"1060";"";"0";"";"0";"";"0";"0"
"451";"5";"6";"2";"1";"F763";"457";"483";"940";"";"0";"";"0";"";"1";"1"
"452";"5";"6";"2";"1";"F767";"385";"408";"793";"";"1";"";"0";"";"0";"1"
"453";"5";"14";"2";"1";"F845";"361";"370";"731";"";"0";"";"0";"";"0";"0"
"454";"5";"14";"2";"1";"F845";"290";"324";"614";"";"0";"";"0";"";"0";"0"
"455";"5";"14";"2";"1";"F845";"442";"459";"901";"";"0";"";"0";"";"0";"0"
"456";"5";"14";"2";"1";"F845";"361";"392";"753";"";"0";"";"0";"";"0";"0"
"457";"5";"14";"2";"1";"F763";"291";"367";"658";"";"0";"";"0";"";"0";"0"
"458";"5";"14";"2";"1";"F763";"311";"322";"633";"";"0";"";"0";"";"0";"0"
"459";"5";"14";"2";"1";"F845";"222";"235";"457";"";"0";"";"0";"";"0";"0"
"460";"5";"14";"2";"1";"F763";"307";"385";"692";"";"0";"";"0";"";"0";"0"
"461";"5";"14";"2";"1";"F763";"321";"367";"688";"";"0";"";"0";"";"0";"0"
"462";"5";"14";"2";"1";"F503";"290";"343";"633";"";"0";"";"0";"";"0";"0"
"463";"5";"14";"2";"1";"F503";"345";"352";"697";"";"0";"";"0";"";"0";"0"
"464";"5";"14";"2";"1";"F503";"352";"348";"700";"";"0";"";"0";"";"0";"0"
"465";"5";"14";"2";"1";"F503";"303";"303";"606";"";"0";"";"0";"";"0";"0"
"466";"5";"14";"2";"1";"F538";"547";"477";"1024";"";"0";"";"0";"";"0";"0"
"467";"5";"14";"2";"1";"F538";"408";"434";"842";"";"0";"";"0";"";"0";"0"
"468";"5";"14";"2";"1";"F538";"320";"335";"655";"";"0";"";"0";"";"0";"0"
"469";"5";"14";"2";"1";"F538";"401";"420";"821";"";"0";"";"0";"";"0";"0"
"470";"5";"14";"2";"1";"F538";"331";"369";"700";"";"0";"";"0";"";"0";"0"
"471";"5";"14";"2";"1";"F538";"349";"375";"724";"";"0";"";"0";"";"0";"0"
"472";"5";"14";"2";"1";"F538";"420";"447";"867";"";"0";"";"0";"";"0";"0"
"473";"5";"14";"2";"1";"F538";"294";"305";"599";"";"0";"";"0";"";"0";"0"
"474";"5";"13";"2";"1";"F595";"504";"487";"991";"";"0";"";"0";"";"0";"0"
"475";"5";"13";"2";"1";"F595";"337";"434";"771";"";"0";"";"0";"";"0";"0"
"476";"5";"13";"2";"1";"F595";"400";"376";"776";"";"0";"";"0";"";"0";"0"
"477";"5";"13";"2";"1";"F517";"384";"387";"771";"";"0";"";"0";"";"0";"0"
"478";"5";"13";"2";"1";"F595";"439";"429";"868";"";"0";"";"0";"";"0";"0"
"479";"5";"13";"2";"1";"F595";"516";"515";"1031";"";"0";"";"0";"";"0";"0"
"480";"5";"13";"2";"1";"F595";"476";"454";"930";"";"0";"";"0";"";"0";"0"
"481";"5";"13";"2";"1";"F706";"263";"334";"597";"";"0";"";"0";"";"0";"0"
"482";"5";"13";"2";"1";"F561";"349";"386";"735";"";"0";"";"0";"";"0";"0"
"483";"5";"13";"2";"1";"F561";"360";"393";"753";"";"0";"";"0";"";"0";"0"
"484";"5";"13";"2";"1";"F768";"272";"307";"579";"";"0";"";"0";"";"0";"0"
"485";"5";"13";"2";"1";"F768";"265";"340";"605";"";"0";"";"0";"";"0";"0"
"486";"5";"13";"2";"1";"F768";"282";"324";"606";"";"0";"";"0";"";"0";"0"
"487";"5";"13";"2";"1";"F768";"280";"350";"630";"";"0";"";"0";"";"0";"0"
"488";"5";"13";"2";"1";"F768";"367";"403";"770";"";"0";"";"0";"";"0";"0"
"489";"5";"13";"2";"1";"F768";"443";"458";"901";"";"0";"";"0";"";"0";"0"
"490";"5";"13";"2";"1";"F768";"381";"419";"800";"";"0";"";"0";"";"0";"0"
"491";"5";"13";"2";"1";"F538";"305";"344";"649";"";"0";"";"0";"";"0";"0"
"492";"5";"13";"2";"1";"F706";"290";"337";"627";"";"0";"";"0";"";"0";"0"
"493";"5";"13";"2";"1";"F760";"337";"482";"819";"";"0";"";"0";"";"0";"0"
"494";"5";"13";"2";"1";"F760";"359";"395";"754";"";"0";"";"0";"";"0";"0"
"495";"5";"13";"2";"1";"F760";"381";"351";"732";"";"0";"";"0";"";"0";"0"
"496";"5";"13";"2";"1";"F760";"388";"435";"823";"";"0";"";"0";"";"0";"0"
"497";"5";"13";"2";"1";"F760";"351";"364";"715";"";"0";"";"0";"";"0";"0"
"498";"5";"13";"2";"1";"F760";"352";"388";"740";"";"0";"";"0";"";"0";"0"
"499";"5";"13";"2";"1";"F517";"333";"370";"703";"";"0";"";"0";"";"0";"0"
"500";"5";"13";"2";"1";"F517";"347";"400";"747";"";"0";"";"0";"";"0";"0"
"501";"5";"13";"2";"1";"F517";"341";"369";"710";"";"0";"";"0";"";"0";"0"
"502";"5";"13";"2";"1";"F517";"293";"350";"643";"";"0";"";"0";"";"0";"0"
"503";"5";"13";"2";"1";"F517";"359";"380";"739";"";"0";"";"0";"";"0";"0"
"504";"5";"13";"2";"1";"F595";"327";"336";"663";"";"0";"";"0";"";"0";"0"
"505";"5";"13";"2";"1";"F517";"337";"360";"697";"";"0";"";"0";"";"0";"0"
"506";"5";"13";"2";"1";"F595";"349";"411";"760";"";"0";"";"0";"";"0";"0"
"507";"5";"13";"2";"1";"F517";"327";"359";"686";"";"0";"";"0";"";"0";"0"
"508";"5";"6";"2";"1";"F503";"479";"501";"980";"";"0";"";"0";"";"0";"0"
"509";"5";"13";"2";"1";"F706";"346";"416";"762";"";"0";"";"0";"";"0";"0"
"510";"5";"13";"2";"1";"F706";"410";"463";"873";"";"0";"";"0";"";"0";"0"
"511";"5";"13";"2";"1";"F706";"410";"408";"818";"";"0";"";"0";"";"0";"0"
"512";"5";"13";"2";"1";"F706";"442";"460";"902";"";"0";"";"0";"";"0";"0"
"513";"5";"13";"2";"1";"F604";"269";"191";"460";"";"0";"";"0";"";"0";"0"
"514";"5";"13";"2";"1";"F604";"285";"311";"596";"";"0";"";"0";"";"0";"0"
"515";"5";"13";"2";"1";"F604";"305";"363";"668";"";"0";"";"0";"";"0";"0"
"516";"5";"13";"2";"1";"F604";"330";"363";"693";"";"0";"";"0";"";"0";"0"
"517";"5";"13";"2";"1";"F604";"286";"328";"614";"";"0";"";"0";"";"0";"0"
"518";"5";"13";"2";"1";"F633";"339";"372";"711";"";"0";"";"0";"";"0";"0"
"519";"5";"13";"2";"1";"F633";"351";"416";"767";"";"0";"";"0";"";"0";"0"
"520";"5";"13";"2";"1";"F633";"327";"345";"672";"";"0";"";"0";"";"0";"0"
"521";"5";"13";"2";"1";"F561";"341";"393";"734";"";"0";"";"0";"";"0";"0"
"522";"5";"13";"2";"1";"F561";"345";"362";"707";"";"0";"";"0";"";"0";"0"
"523";"5";"13";"2";"1";"F576";"224";"300";"524";"";"0";"";"0";"";"0";"0"
"524";"5";"13";"2";"1";"F576";"296";"318";"614";"";"0";"";"0";"";"0";"0"
"525";"5";"14";"2";"1";"F671";"402";"460";"862";"";"0";"";"0";"";"0";"0"
"526";"5";"14";"2";"1";"F671";"276";"325";"601";"";"0";"";"0";"";"0";"0"
"527";"5";"14";"2";"1";"F671";"439";"517";"956";"";"0";"";"0";"";"0";"0"
"528";"5";"14";"2";"1";"F671";"468";"476";"944";"";"0";"";"0";"";"0";"0"
"529";"5";"14";"2";"1";"F538";"166";"150";"316";"";"0";"";"0";"";"0";"0"
"530";"5";"14";"2";"1";"F538";"335";"357";"692";"";"0";"";"0";"";"0";"0"
"531";"5";"14";"2";"1";"F671";"394";"397";"791";"";"0";"";"0";"";"0";"0"
"532";"5";"1";"2";"1";"F635";"224";"292";"516";"";"0";"";"0";"";"0";"0"
"533";"5";"1";"2";"1";"F635";"314";"325";"639";"";"0";"";"0";"";"0";"0"
"534";"5";"1";"2";"1";"F693";"283";"294";"577";"";"0";"";"0";"";"0";"0"
"535";"6";"2";"2";"1";"F584";"332";"358";"690";"";"0";"";"0";"";"0";"0"
"536";"6";"2";"2";"1";"F700";"304";"386";"690";"";"0";"";"0";"";"0";"0"
"537";"6";"2";"2";"1";"F700";"333";"394";"727";"";"0";"";"0";"";"0";"0"
"538";"6";"2";"2";"1";"F700";"281";"338";"619";"";"0";"";"0";"";"0";"0"
"539";"6";"2";"2";"1";"F700";"415";"468";"883";"";"0";"";"0";"";"1";"1"
"540";"6";"2";"2";"1";"F700";"332";"354";"686";"";"0";"";"0";"";"0";"0"
"541";"6";"2";"2";"1";"F700";"324";"344";"668";"";"0";"";"0";"";"0";"0"
"542";"6";"2";"2";"1";"F700";"308";"352";"660";"";"0";"";"0";"";"0";"0"
"543";"6";"2";"2";"1";"F598";"393";"416";"809";"";"0";"";"0";"";"0";"0"
"544";"6";"2";"2";"1";"F584";"302";"346";"648";"";"0";"";"0";"";"0";"0"
"545";"6";"2";"2";"1";"F584";"247";"301";"548";"";"0";"";"0";"";"0";"0"
"546";"6";"2";"2";"1";"F584";"407";"425";"832";"";"0";"";"0";"";"0";"0"
"547";"6";"2";"2";"1";"F584";"351";"417";"768";"";"0";"";"0";"";"0";"0"
"548";"6";"2";"2";"1";"F584";"356";"409";"765";"";"0";"";"0";"";"0";"0"
"549";"6";"3";"2";"1";"F598";"302";"306";"608";"";"0";"";"0";"";"0";"0"
"550";"6";"3";"2";"1";"F598";"248";"264";"512";"";"0";"";"0";"";"0";"0"
"551";"6";"3";"2";"1";"F598";"292";"268";"560";"";"0";"";"0";"";"0";"0"
"552";"6";"3";"2";"1";"F598";"257";"262";"519";"";"0";"";"0";"";"0";"0"
"553";"6";"3";"2";"1";"F598";"266";"233";"499";"";"0";"";"0";"";"0";"0"
"554";"6";"3";"2";"1";"F598";"233";"251";"484";"";"0";"";"0";"";"0";"0"
"555";"6";"3";"2";"1";"F598";"289";"299";"588";"";"0";"";"0";"";"0";"0"
"556";"6";"3";"2";"1";"F598";"243";"301";"544";"";"0";"";"0";"";"1";"1"
"557";"6";"3";"2";"1";"F598";"299";"285";"584";"";"0";"";"0";"";"0";"0"
"558";"6";"3";"2";"1";"F598";"340";"348";"688";"";"0";"";"0";"";"0";"0"
"559";"6";"3";"2";"1";"F700";"320";"355";"675";"";"0";"";"0";"";"0";"0"
"560";"6";"3";"2";"1";"F700";"310";"348";"658";"";"0";"";"0";"";"0";"0"
"561";"6";"3";"2";"1";"F700";"320";"369";"689";"";"0";"";"0";"";"2";"2"
"562";"6";"3";"2";"1";"F598";"260";"273";"533";"";"0";"";"0";"";"0";"0"
"563";"6";"3";"2";"1";"F700";"280";"311";"591";"";"0";"";"0";"";"0";"0"
"564";"6";"3";"2";"1";"F727";"264";"284";"548";"";"0";"";"0";"";"0";"0"
"565";"6";"3";"2";"1";"F727";"294";"307";"601";"";"0";"";"0";"";"0";"0"
"566";"6";"3";"2";"1";"F727";"282";"308";"590";"";"0";"";"0";"";"0";"0"
"567";"6";"3";"2";"1";"F700";"270";"297";"567";"";"0";"";"0";"";"0";"0"
"568";"6";"3";"2";"1";"F727";"314";"315";"629";"";"0";"";"0";"";"0";"0"
"569";"6";"3";"2";"1";"F727";"243";"231";"474";"";"0";"";"0";"";"0";"0"
"570";"6";"3";"2";"1";"F727";"283";"294";"577";"";"0";"";"0";"";"0";"0"
"571";"6";"3";"2";"1";"F637";"285";"293";"578";"";"0";"";"0";"";"0";"0"
"572";"6";"3";"2";"1";"F662";"406";"400";"806";"";"0";"";"0";"";"0";"0"
"573";"6";"3";"2";"1";"F662";"513";"515";"1028";"";"0";"";"0";"";"0";"0"
"574";"6";"3";"2";"1";"F662";"331";"302";"633";"";"0";"";"0";"";"0";"0"
"575";"6";"3";"2";"1";"F662";"386";"411";"797";"";"0";"";"0";"";"0";"0"
"576";"6";"3";"2";"1";"F727";"345";"343";"688";"";"0";"";"0";"";"0";"0"
"577";"6";"3";"2";"1";"F727";"231";"248";"479";"";"0";"";"0";"";"0";"0"
"578";"6";"3";"2";"1";"F727";"387";"413";"800";"";"0";"";"0";"";"0";"0"
"579";"6";"2";"2";"1";"F649";"314";"354";"668";"";"0";"";"0";"";"0";"0"
