"EUROPEE 2024"
""
"LISTA: 3 - PACE TERRA DIGNITA'"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SANTORO MICHELE";"2";"SABENE BENEDETTA";"3";"LA VALLE RANIERO LUIGI";"4";"BOMPIANI GINEVRA ROBERTA";"5";"CAMPOSAMPIERO ANNA BRUNA";"6";"CASTELLANO MARINA";"7";"CUCURNIA FIAMMETTA";"8";"D'ORSI ANGELO";"9";"DOLCE FEDERICO";"10";"GATTI MORA TIARE";"11";"LAGOSTENA MARIA RITA";"12";"ODIFREDDI PIERGIORGIO";"13";"PARODI BICE";"14";"PEYRETTI ENRICO";"15";"RIVOLTA GIORGIO";"16";"ROMANIELLO CRISTIAN";"17";"ROSSI PAOLO";"18";"SHIHADEH NOOR";"19";"URGNANI ELENA";"20";"VERJBITKII NICOLAI detto NICOLAI LILIN";"Totale voti validi"
"98";"2";"19";"1";"1";"F510";"309";"366";"675";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"99";"2";"19";"1";"1";"F651";"334";"389";"723";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"2"
"100";"2";"19";"1";"1";"F535";"358";"399";"757";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"101";"2";"19";"1";"1";"F651";"324";"382";"706";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"102";"2";"19";"1";"1";"F651";"327";"379";"706";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"103";"2";"19";"1";"1";"F651";"318";"404";"722";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"6"
"104";"2";"19";"1";"1";"F656";"375";"409";"784";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"105";"2";"19";"1";"1";"F656";"409";"485";"894";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"106";"2";"19";"1";"1";"F656";"285";"347";"632";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"107";"2";"19";"1";"1";"F656";"336";"363";"699";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"108";"2";"19";"1";"1";"F656";"400";"451";"851";"";"3";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"109";"2";"19";"1";"1";"F656";"353";"409";"762";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"110";"2";"19";"1";"1";"F510";"255";"218";"473";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"6"
"111";"2";"19";"1";"1";"F543";"359";"421";"780";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"112";"2";"19";"1";"1";"F543";"343";"404";"747";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"113";"2";"19";"1";"1";"F543";"285";"377";"662";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"114";"2";"19";"1";"1";"F543";"346";"464";"810";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"4"
"115";"2";"19";"1";"1";"F510";"357";"388";"745";"";"7";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"14"
"116";"2";"19";"1";"1";"F543";"448";"492";"940";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"117";"2";"19";"1";"1";"F543";"328";"385";"713";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"118";"2";"19";"1";"1";"F534";"302";"334";"636";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"5"
"119";"2";"19";"1";"1";"F534";"369";"431";"800";"";"5";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"120";"2";"19";"1";"1";"F534";"277";"326";"603";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"121";"2";"19";"1";"1";"F534";"302";"359";"661";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"122";"2";"19";"1";"1";"F574";"283";"322";"605";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"123";"2";"19";"1";"1";"F574";"330";"340";"670";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"124";"2";"19";"1";"1";"F543";"321";"392";"713";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"125";"2";"19";"1";"1";"F543";"332";"371";"703";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"126";"2";"19";"1";"1";"F574";"292";"349";"641";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"127";"2";"19";"1";"1";"F574";"289";"336";"625";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"128";"2";"19";"1";"1";"F574";"267";"312";"579";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"129";"2";"19";"1";"1";"F574";"319";"376";"695";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"130";"2";"19";"1";"1";"F574";"357";"422";"779";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"131";"2";"19";"1";"1";"F574";"331";"382";"713";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"132";"2";"10";"1";"1";"F656";"392";"436";"828";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"133";"2";"10";"1";"1";"F737";"467";"535";"1002";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"134";"2";"10";"1";"1";"F737";"369";"451";"820";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"6"
"135";"2";"10";"1";"1";"F737";"333";"428";"761";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"136";"2";"10";"1";"1";"F737";"361";"430";"791";"";"4";"";"2";"";"0";"";"3";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"137";"2";"10";"1";"1";"F737";"460";"546";"1006";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"138";"2";"10";"1";"1";"F737";"331";"380";"711";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"139";"2";"10";"1";"1";"F737";"356";"415";"771";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"140";"2";"10";"1";"1";"F737";"502";"562";"1064";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"141";"2";"10";"1";"1";"F737";"447";"525";"972";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"142";"2";"10";"1";"1";"F574";"336";"371";"707";"";"4";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"8"
"143";"2";"10";"1";"1";"F544";"375";"399";"774";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"144";"2";"10";"1";"1";"F544";"346";"401";"747";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"145";"2";"10";"1";"1";"F574";"284";"360";"644";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"146";"2";"10";"1";"1";"F535";"317";"381";"698";"";"7";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"11"
"147";"2";"10";"1";"1";"F535";"307";"407";"714";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"9"
"148";"2";"10";"1";"1";"F535";"374";"452";"826";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"149";"2";"10";"1";"1";"F535";"336";"387";"723";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"150";"2";"10";"1";"1";"F535";"364";"437";"801";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"151";"2";"10";"1";"1";"F535";"308";"371";"679";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"152";"2";"10";"1";"1";"F535";"376";"439";"815";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"153";"2";"10";"1";"1";"F656";"359";"400";"759";"";"6";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"154";"2";"10";"1";"1";"F656";"355";"413";"768";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"155";"2";"10";"1";"1";"F656";"392";"407";"799";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"156";"2";"10";"1";"1";"F656";"337";"378";"715";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"157";"2";"10";"1";"1";"F535";"441";"492";"933";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"8"
"158";"2";"15";"1";"1";"F740";"346";"417";"763";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"159";"2";"15";"1";"1";"F740";"309";"377";"686";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"160";"2";"15";"1";"1";"F740";"297";"369";"666";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"161";"2";"15";"1";"1";"F534";"355";"410";"765";"";"4";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"162";"2";"15";"1";"1";"F534";"331";"374";"705";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"3"
"163";"2";"15";"1";"1";"F740";"312";"380";"692";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"164";"2";"15";"1";"1";"F740";"339";"397";"736";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"165";"2";"15";"1";"1";"F740";"284";"299";"583";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"2"
"166";"2";"15";"1";"1";"F534";"338";"389";"727";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"167";"2";"15";"1";"1";"F544";"400";"433";"833";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"168";"2";"15";"1";"1";"F544";"383";"423";"806";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"6"
"169";"2";"15";"1";"1";"F544";"336";"359";"695";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"170";"2";"10";"1";"1";"F654";"288";"333";"621";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"171";"2";"10";"1";"1";"F654";"288";"340";"628";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"172";"2";"10";"1";"1";"F654";"293";"290";"583";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"173";"2";"10";"1";"1";"F654";"285";"298";"583";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"174";"2";"10";"1";"1";"F654";"512";"550";"1062";"";"8";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"175";"2";"10";"1";"1";"F654";"332";"402";"734";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"176";"2";"10";"1";"1";"F654";"298";"359";"657";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"177";"2";"10";"1";"1";"F514";"415";"442";"857";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"3"
"178";"2";"10";"1";"1";"F514";"321";"369";"690";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"179";"2";"10";"1";"1";"F514";"298";"338";"636";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"6"
"180";"2";"10";"1";"1";"F514";"389";"448";"837";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"181";"2";"10";"1";"1";"F514";"332";"384";"716";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"182";"2";"10";"1";"1";"F654";"352";"424";"776";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"183";"2";"10";"1";"1";"F610";"297";"352";"649";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"184";"2";"10";"1";"1";"F610";"270";"324";"594";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"185";"2";"10";"1";"1";"F610";"348";"393";"741";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"186";"2";"10";"1";"1";"F610";"345";"384";"729";"";"8";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"187";"2";"10";"1";"1";"F610";"353";"378";"731";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"9"
"188";"2";"10";"1";"1";"F610";"322";"320";"642";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"4"
"189";"2";"10";"1";"1";"F610";"301";"346";"647";"";"5";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"190";"2";"10";"1";"1";"F737";"413";"387";"800";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"191";"2";"10";"1";"1";"F737";"367";"372";"739";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"192";"3";"6";"2";"1";"F600";"364";"429";"793";"";"4";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"10"
"193";"3";"6";"2";"1";"F600";"340";"370";"710";"";"8";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"194";"3";"6";"2";"1";"F505";"283";"346";"629";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"195";"3";"6";"2";"1";"F505";"386";"436";"822";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"196";"3";"6";"2";"1";"F505";"313";"361";"674";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"197";"3";"6";"2";"1";"F505";"457";"493";"950";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"198";"3";"6";"2";"1";"F505";"378";"438";"816";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
