"EUROPEE 2024"
""
"LISTA: 6 - LIBERTA'"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"DE LUCA CATENO";"2";"CASTELLI LAURA";"3";"MORI MARCO";"4";"AMODEO FRANCESCO";"5";"BETTINI ENRICO";"6";"CORDA LUCIA detta LUCIANA";"7";"COSENZA LUIGI";"8";"CUNIAL SARA";"9";"DE CAPRIO SERGIO detto CAPITANO ULTIMO, detto CAPITANO, detto ULTIMO";"10";"DE MAGISTRIS ROBERTO";"11";"GAVAZZI ERMANNO";"12";"GENTILE FRANCESCA";"13";"MARTINI SILVIA";"14";"MERLINI DESIREE CHIARA";"15";"PIZZULO ROSALBA";"16";"RIZZI ENRICO";"17";"SGROI GIOVANNI";"18";"STELLA GIOVANNA";"19";"VACCARO IRENE";"20";"ZACCANTI CRISTINA";"Totale voti validi"
"98";"2";"19";"1";"1";"F510";"309";"366";"675";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"99";"2";"19";"1";"1";"F651";"334";"389";"723";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"100";"2";"19";"1";"1";"F535";"358";"399";"757";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"2"
"101";"2";"19";"1";"1";"F651";"324";"382";"706";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"102";"2";"19";"1";"1";"F651";"327";"379";"706";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"103";"2";"19";"1";"1";"F651";"318";"404";"722";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"104";"2";"19";"1";"1";"F656";"375";"409";"784";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"105";"2";"19";"1";"1";"F656";"409";"485";"894";"";"0";"";"0";"";"4";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"106";"2";"19";"1";"1";"F656";"285";"347";"632";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"107";"2";"19";"1";"1";"F656";"336";"363";"699";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"108";"2";"19";"1";"1";"F656";"400";"451";"851";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"3"
"109";"2";"19";"1";"1";"F656";"353";"409";"762";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"110";"2";"19";"1";"1";"F510";"255";"218";"473";"";"4";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"10"
"111";"2";"19";"1";"1";"F543";"359";"421";"780";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"112";"2";"19";"1";"1";"F543";"343";"404";"747";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"113";"2";"19";"1";"1";"F543";"285";"377";"662";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"114";"2";"19";"1";"1";"F543";"346";"464";"810";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"115";"2";"19";"1";"1";"F510";"357";"388";"745";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"116";"2";"19";"1";"1";"F543";"448";"492";"940";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"117";"2";"19";"1";"1";"F543";"328";"385";"713";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"118";"2";"19";"1";"1";"F534";"302";"334";"636";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"119";"2";"19";"1";"1";"F534";"369";"431";"800";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"7"
"120";"2";"19";"1";"1";"F534";"277";"326";"603";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"121";"2";"19";"1";"1";"F534";"302";"359";"661";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"122";"2";"19";"1";"1";"F574";"283";"322";"605";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"123";"2";"19";"1";"1";"F574";"330";"340";"670";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"124";"2";"19";"1";"1";"F543";"321";"392";"713";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"125";"2";"19";"1";"1";"F543";"332";"371";"703";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"126";"2";"19";"1";"1";"F574";"292";"349";"641";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"127";"2";"19";"1";"1";"F574";"289";"336";"625";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"128";"2";"19";"1";"1";"F574";"267";"312";"579";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"129";"2";"19";"1";"1";"F574";"319";"376";"695";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"130";"2";"19";"1";"1";"F574";"357";"422";"779";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"131";"2";"19";"1";"1";"F574";"331";"382";"713";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"132";"2";"10";"1";"1";"F656";"392";"436";"828";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"133";"2";"10";"1";"1";"F737";"467";"535";"1002";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"134";"2";"10";"1";"1";"F737";"369";"451";"820";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"135";"2";"10";"1";"1";"F737";"333";"428";"761";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"136";"2";"10";"1";"1";"F737";"361";"430";"791";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"137";"2";"10";"1";"1";"F737";"460";"546";"1006";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"138";"2";"10";"1";"1";"F737";"331";"380";"711";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"139";"2";"10";"1";"1";"F737";"356";"415";"771";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"140";"2";"10";"1";"1";"F737";"502";"562";"1064";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"141";"2";"10";"1";"1";"F737";"447";"525";"972";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"142";"2";"10";"1";"1";"F574";"336";"371";"707";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"1"
"143";"2";"10";"1";"1";"F544";"375";"399";"774";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"144";"2";"10";"1";"1";"F544";"346";"401";"747";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"145";"2";"10";"1";"1";"F574";"284";"360";"644";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"146";"2";"10";"1";"1";"F535";"317";"381";"698";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"14"
"147";"2";"10";"1";"1";"F535";"307";"407";"714";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"148";"2";"10";"1";"1";"F535";"374";"452";"826";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"149";"2";"10";"1";"1";"F535";"336";"387";"723";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"2"
"150";"2";"10";"1";"1";"F535";"364";"437";"801";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"151";"2";"10";"1";"1";"F535";"308";"371";"679";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"2"
"152";"2";"10";"1";"1";"F535";"376";"439";"815";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"153";"2";"10";"1";"1";"F656";"359";"400";"759";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"4"
"154";"2";"10";"1";"1";"F656";"355";"413";"768";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"155";"2";"10";"1";"1";"F656";"392";"407";"799";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"156";"2";"10";"1";"1";"F656";"337";"378";"715";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"157";"2";"10";"1";"1";"F535";"441";"492";"933";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"158";"2";"15";"1";"1";"F740";"346";"417";"763";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"159";"2";"15";"1";"1";"F740";"309";"377";"686";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"160";"2";"15";"1";"1";"F740";"297";"369";"666";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"8"
"161";"2";"15";"1";"1";"F534";"355";"410";"765";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"162";"2";"15";"1";"1";"F534";"331";"374";"705";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"163";"2";"15";"1";"1";"F740";"312";"380";"692";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"2"
"164";"2";"15";"1";"1";"F740";"339";"397";"736";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"165";"2";"15";"1";"1";"F740";"284";"299";"583";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"1"
"166";"2";"15";"1";"1";"F534";"338";"389";"727";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"167";"2";"15";"1";"1";"F544";"400";"433";"833";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"168";"2";"15";"1";"1";"F544";"383";"423";"806";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"4"
"169";"2";"15";"1";"1";"F544";"336";"359";"695";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"170";"2";"10";"1";"1";"F654";"288";"333";"621";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"171";"2";"10";"1";"1";"F654";"288";"340";"628";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"172";"2";"10";"1";"1";"F654";"293";"290";"583";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"173";"2";"10";"1";"1";"F654";"285";"298";"583";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"174";"2";"10";"1";"1";"F654";"512";"550";"1062";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"175";"2";"10";"1";"1";"F654";"332";"402";"734";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"176";"2";"10";"1";"1";"F654";"298";"359";"657";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"177";"2";"10";"1";"1";"F514";"415";"442";"857";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"178";"2";"10";"1";"1";"F514";"321";"369";"690";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"179";"2";"10";"1";"1";"F514";"298";"338";"636";"";"0";"";"0";"";"4";"";"2";"";"1";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"180";"2";"10";"1";"1";"F514";"389";"448";"837";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"2"
"181";"2";"10";"1";"1";"F514";"332";"384";"716";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"1"
"182";"2";"10";"1";"1";"F654";"352";"424";"776";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"183";"2";"10";"1";"1";"F610";"297";"352";"649";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"4"
"184";"2";"10";"1";"1";"F610";"270";"324";"594";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"185";"2";"10";"1";"1";"F610";"348";"393";"741";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"186";"2";"10";"1";"1";"F610";"345";"384";"729";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"187";"2";"10";"1";"1";"F610";"353";"378";"731";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"188";"2";"10";"1";"1";"F610";"322";"320";"642";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"189";"2";"10";"1";"1";"F610";"301";"346";"647";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"190";"2";"10";"1";"1";"F737";"413";"387";"800";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"4"
"191";"2";"10";"1";"1";"F737";"367";"372";"739";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"1"
"192";"3";"6";"2";"1";"F600";"364";"429";"793";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"193";"3";"6";"2";"1";"F600";"340";"370";"710";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"194";"3";"6";"2";"1";"F505";"283";"346";"629";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"195";"3";"6";"2";"1";"F505";"386";"436";"822";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"196";"3";"6";"2";"1";"F505";"313";"361";"674";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"197";"3";"6";"2";"1";"F505";"457";"493";"950";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"198";"3";"6";"2";"1";"F505";"378";"438";"816";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
