REGIONALI 2014

LISTA: 8 - PARTITO DEMOCRATICO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"GARIGLIO DAVIDE",2,"PENTENERO GIOVANNA (detta GIANNA)",3,"LAUS MAURO ANTONIO DONATO",4,"BOETI ANTONINO (detto NINO)",5,"APPIANO ANDREA",6,"BERTONCINO MAURIZIA",7,"BONI IGOR",8,"BONINO CARMEN",9,"CARLEVATO MARINA",10,"CASSIANI LUCA",11,"CAVAGLIA' ROBERTO",12,"GALLO RAFFAELE",13,"IORDACHE IULIANA",14,"MAZZU' MARCELLO",15,"OLIVETTI CELESTINA",16,"PISANO ILENIA",17,"ROSTAGNO ELVIO",18,"SHARIF AGHIL ALIA (detta ALIA)",19,"TOMASELLA ROBERTA",20,"VALLE DANIELE",21,"VAZIO DELIA","Totale Voti Validi"
151,"S",2,10,8,4,30,335,388,723,,8,,2,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,17
152,"S",2,10,8,4,30,400,464,864,,8,,0,,7,,0,,1,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,2,,0,,0,,0,,0,25
153,"S",2,10,8,4,92,397,438,835,,9,,1,,11,,3,,2,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,4,,0,,0,,0,,1,,0,34
154,"S",2,10,8,4,92,373,431,804,,8,,0,,3,,1,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,8,,0,26
155,"S",2,10,8,4,92,494,531,1025,,16,,7,,4,,2,,0,,0,,1,,2,,0,,3,,1,,4,,0,,0,,0,,0,,1,,0,,0,,6,,1,48
156,"S",2,10,8,4,92,429,511,940,,12,,3,,6,,3,,2,,0,,0,,0,,0,,3,,0,,2,,0,,1,,1,,2,,0,,0,,0,,3,,0,38
157,"S",2,10,8,4,30,428,493,921,,10,,7,,3,,3,,0,,4,,2,,1,,1,,0,,2,,5,,0,,1,,1,,0,,0,,1,,0,,5,,0,46
158,"S",2,15,7,4,130,332,398,730,,3,,3,,6,,2,,3,,0,,0,,0,,0,,2,,0,,3,,0,,0,,0,,2,,1,,0,,0,,6,,0,31
159,"S",2,15,7,4,130,326,400,726,,5,,3,,11,,1,,0,,0,,0,,0,,0,,1,,1,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,25
160,"S",2,15,7,4,130,316,376,692,,5,,1,,9,,2,,2,,1,,0,,1,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,2,,3,,0,29
161,"S",2,15,7,4,29,374,431,805,,10,,1,,9,,0,,1,,0,,0,,1,,0,,0,,4,,8,,0,,0,,0,,1,,0,,0,,1,,3,,0,39
162,"S",2,15,7,4,29,349,384,733,,8,,7,,2,,1,,0,,1,,3,,2,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,4,,0,31
163,"S",2,15,7,4,29,337,404,741,,2,,3,,3,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,2,,0,15
164,"S",2,15,7,4,29,312,373,685,,6,,5,,4,,0,,1,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,24
165,"S",2,15,7,4,29,291,358,649,,2,,0,,11,,1,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,20
166,"S",2,15,7,4,29,357,404,761,,2,,0,,11,,0,,0,,0,,0,,0,,0,,1,,1,,7,,0,,1,,1,,0,,0,,0,,0,,2,,0,26
167,"S",2,15,7,4,38,452,527,979,,5,,2,,5,,4,,1,,2,,1,,0,,0,,1,,0,,6,,0,,0,,0,,3,,0,,1,,0,,5,,0,36
168,"S",2,15,7,4,38,402,464,866,,6,,0,,8,,5,,3,,0,,0,,0,,0,,1,,0,,10,,0,,2,,1,,1,,0,,0,,0,,6,,0,43
169,"S",2,15,7,4,38,398,463,861,,3,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
170,"S",2,10,8,4,89,322,374,696,,2,,2,,2,,0,,0,,0,,1,,1,,0,,2,,1,,9,,0,,0,,0,,1,,0,,0,,1,,2,,0,24
171,"S",2,10,8,4,89,309,344,653,,5,,1,,6,,2,,1,,0,,0,,0,,0,,0,,0,,7,,0,,1,,0,,0,,2,,0,,0,,1,,0,26
172,"S",2,10,8,4,89,330,326,656,,2,,4,,0,,0,,1,,1,,0,,0,,0,,2,,0,,3,,0,,3,,0,,4,,0,,0,,0,,1,,0,21
173,"S",2,10,8,4,89,321,319,640,,8,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,2,,0,,0,,0,,0,,0,16
174,"S",2,10,8,4,89,531,570,1101,,15,,4,,11,,2,,2,,0,,1,,0,,0,,6,,0,,3,,0,,1,,0,,2,,0,,0,,1,,3,,0,51
175,"S",2,10,8,4,89,361,406,767,,6,,0,,1,,0,,1,,0,,2,,1,,0,,3,,0,,2,,0,,3,,3,,0,,2,,0,,0,,3,,0,27
176,"S",2,10,8,4,89,297,330,627,,8,,0,,7,,2,,2,,0,,1,,0,,0,,0,,0,,5,,0,,1,,0,,1,,0,,0,,0,,3,,0,30
177,"S",2,10,8,4,14,417,452,869,,9,,6,,5,,6,,0,,0,,4,,0,,0,,0,,0,,5,,0,,2,,0,,0,,0,,0,,0,,2,,0,39
178,"S",2,10,8,4,14,343,376,719,,9,,2,,4,,2,,1,,1,,0,,0,,0,,2,,2,,2,,0,,3,,0,,1,,0,,0,,0,,6,,0,35
179,"S",2,10,8,4,14,329,367,696,,4,,0,,9,,1,,0,,0,,0,,1,,0,,1,,0,,6,,0,,7,,0,,1,,0,,0,,1,,1,,0,32
180,"S",2,10,8,4,14,421,466,887,,16,,5,,9,,1,,3,,0,,4,,1,,0,,0,,3,,0,,0,,3,,0,,1,,0,,0,,0,,0,,0,46
181,"S",2,10,8,4,14,384,425,809,,5,,3,,2,,2,,0,,1,,1,,0,,0,,0,,1,,5,,0,,0,,0,,0,,0,,0,,0,,4,,0,24
182,"S",2,10,8,4,89,385,418,803,,11,,8,,6,,0,,2,,0,,6,,0,,0,,2,,4,,10,,0,,1,,0,,0,,0,,1,,0,,4,,0,55
183,"S",2,10,8,4,68,302,360,662,,10,,4,,0,,0,,1,,0,,0,,0,,0,,4,,0,,1,,0,,3,,0,,0,,0,,0,,0,,8,,0,31
184,"S",2,10,8,4,68,302,324,626,,7,,2,,4,,0,,5,,0,,1,,0,,0,,1,,0,,5,,0,,0,,0,,2,,0,,0,,0,,59,,0,86
185,"S",2,10,8,4,68,373,394,767,,13,,4,,4,,0,,4,,0,,1,,1,,1,,2,,2,,1,,0,,7,,0,,0,,2,,0,,0,,13,,0,55
186,"S",2,10,8,4,68,390,392,782,,15,,2,,5,,2,,0,,0,,0,,0,,0,,3,,0,,3,,0,,0,,2,,1,,3,,1,,0,,9,,0,46
187,"S",2,10,8,4,68,343,381,724,,8,,3,,5,,7,,1,,0,,2,,0,,0,,0,,7,,5,,0,,0,,0,,1,,0,,0,,0,,7,,1,47
188,"S",2,10,8,4,68,367,367,734,,2,,5,,5,,0,,5,,0,,1,,0,,0,,0,,0,,3,,0,,1,,0,,2,,0,,0,,2,,11,,0,37
189,"S",2,10,8,4,68,359,387,746,,3,,2,,8,,1,,1,,0,,2,,1,,0,,5,,0,,4,,0,,0,,0,,2,,0,,0,,1,,3,,0,33
190,"S",2,10,8,4,129,464,458,922,,10,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,1,,0,,3,,0,,0,,0,,1,,0,25
191,"S",2,10,8,4,129,424,408,832,,7,,3,,5,,1,,1,,0,,0,,0,,0,,1,,0,,9,,0,,1,,3,,1,,0,,0,,0,,8,,1,41
192,"S",3,6,2,1,62,369,421,790,,4,,7,,5,,1,,0,,0,,2,,1,,0,,4,,0,,3,,0,,0,,0,,0,,0,,1,,0,,38,,0,66
193,"S",3,6,2,1,62,373,398,771,,4,,5,,1,,0,,0,,0,,1,,0,,0,,5,,3,,4,,0,,0,,0,,1,,0,,0,,0,,36,,0,60
194,"S",3,6,2,1,5,298,308,606,,15,,5,,5,,3,,2,,0,,2,,0,,0,,5,,0,,2,,0,,0,,0,,0,,0,,0,,0,,21,,0,60
195,"S",3,6,2,1,5,390,439,829,,7,,8,,2,,5,,0,,0,,4,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,38,,0,66
196,"S",3,6,2,1,5,313,340,653,,4,,9,,4,,1,,0,,2,,3,,0,,0,,10,,2,,1,,0,,0,,1,,1,,0,,0,,0,,20,,1,59
197,"S",3,6,2,1,5,453,509,962,,8,,7,,8,,1,,1,,0,,0,,0,,0,,5,,0,,5,,0,,1,,2,,0,,1,,0,,0,,21,,0,60
198,"S",3,6,2,1,5,341,434,775,,10,,3,,6,,3,,1,,0,,4,,0,,1,,1,,3,,3,,0,,0,,2,,0,,0,,0,,0,,13,,0,50
199,"S",3,6,2,1,5,383,508,891,,9,,3,,2,,1,,0,,1,,3,,0,,0,,3,,0,,1,,0,,0,,0,,1,,0,,0,,0,,56,,0,80
200,"S",3,6,2,1,5,268,334,602,,6,,9,,0,,4,,0,,0,,1,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,13,,0,36
201,"S",3,6,2,1,5,283,308,591,,6,,7,,1,,1,,1,,0,,3,,0,,0,,6,,0,,3,,0,,0,,0,,1,,0,,0,,1,,20,,0,50
202,"S",3,7,2,1,5,504,526,1030,,11,,4,,2,,5,,2,,0,,0,,2,,0,,4,,0,,5,,0,,0,,0,,1,,4,,1,,0,,20,,0,61
203,"S",3,8,2,3,52,361,461,822,,9,,4,,3,,2,,2,,0,,4,,1,,0,,1,,0,,5,,0,,1,,2,,0,,0,,1,,0,,1,,0,36
204,"S",3,8,2,3,52,364,472,836,,10,,3,,4,,1,,2,,0,,1,,0,,0,,1,,4,,10,,0,,0,,0,,1,,2,,1,,0,,12,,0,52
205,"S",3,8,2,3,52,369,419,788,,4,,4,,2,,0,,2,,0,,0,,0,,0,,2,,2,,7,,0,,0,,0,,0,,0,,0,,0,,7,,0,30
206,"S",3,8,2,3,94,352,389,741,,6,,6,,3,,1,,0,,2,,1,,0,,0,,4,,0,,0,,0,,0,,0,,1,,3,,1,,0,,10,,0,38
207,"S",3,8,2,3,94,351,308,659,,7,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,12,,0,23
208,"S",3,8,2,3,5,414,486,900,,5,,8,,1,,2,,0,,0,,2,,1,,0,,0,,3,,7,,0,,5,,0,,0,,0,,1,,0,,25,,0,60
209,"S",3,8,2,3,52,315,329,644,,2,,0,,2,,3,,0,,0,,1,,0,,0,,4,,2,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,17
210,"S",3,8,2,3,52,272,292,564,,4,,1,,5,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,4,,0,18
211,"S",3,8,2,3,52,351,421,772,,6,,4,,0,,1,,2,,1,,1,,0,,0,,0,,0,,4,,0,,1,,0,,0,,1,,0,,0,,9,,0,30
212,"S",3,8,2,3,52,363,443,806,,8,,4,,2,,2,,0,,0,,1,,1,,0,,3,,0,,1,,0,,0,,0,,0,,1,,0,,0,,4,,0,27
213,"S",3,8,2,3,52,336,385,721,,5,,2,,9,,2,,1,,1,,1,,0,,0,,5,,1,,1,,0,,1,,0,,0,,0,,0,,0,,7,,0,36
214,"S",3,8,2,3,111,368,441,809,,7,,6,,4,,0,,1,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,1,,0,,2,,0,27
215,"S",3,8,2,3,134,442,526,968,,16,,5,,8,,1,,3,,0,,3,,0,,0,,2,,1,,0,,0,,2,,0,,1,,0,,0,,1,,19,,0,62
216,"S",3,8,2,3,111,398,402,800,,3,,2,,11,,2,,2,,0,,1,,0,,0,,1,,1,,7,,0,,0,,0,,0,,0,,1,,0,,6,,0,37
217,"S",3,8,2,3,52,378,439,817,,4,,4,,6,,2,,0,,0,,1,,0,,0,,2,,0,,6,,0,,0,,0,,2,,0,,0,,0,,4,,0,31
218,"S",3,8,2,3,52,487,545,1032,,15,,5,,1,,2,,0,,1,,7,,0,,0,,5,,0,,3,,0,,1,,3,,0,,0,,0,,0,,9,,0,52
219,"S",3,8,2,3,52,389,446,835,,5,,3,,8,,1,,2,,0,,1,,0,,0,,3,,0,,7,,0,,0,,1,,0,,0,,0,,0,,16,,0,47
220,"S",3,8,2,3,16,299,342,641,,3,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,8,,0,19
221,"S",3,8,2,3,135,318,399,717,,10,,0,,4,,0,,1,,1,,0,,0,,0,,1,,2,,6,,0,,0,,1,,0,,0,,0,,0,,3,,0,29
222,"S",3,8,2,3,20,306,379,685,,3,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,4,,0,17
223,"S",3,8,2,3,135,303,341,644,,7,,1,,4,,1,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,2,,0,,0,,0,,7,,0,26
224,"S",3,8,2,3,135,354,359,713,,6,,3,,7,,2,,2,,0,,3,,0,,0,,4,,1,,0,,0,,1,,0,,0,,0,,0,,0,,5,,0,34
225,"S",3,8,2,3,135,307,383,690,,5,,1,,4,,0,,0,,0,,0,,0,,0,,2,,1,,2,,0,,0,,0,,1,,0,,0,,0,,10,,0,26
226,"S",3,7,2,3,16,304,321,625,,8,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,4,,2,,0,,0,,0,,2,,0,21
227,"S",3,7,2,3,16,301,370,671,,2,,1,,4,,3,,0,,0,,1,,0,,0,,5,,1,,4,,0,,0,,1,,0,,0,,0,,0,,18,,0,40
228,"S",3,7,2,3,16,332,381,713,,2,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,1,,0,,0,,0,,1,,0,,9,,0,18
229,"S",3,7,2,3,16,290,348,638,,7,,2,,0,,0,,0,,1,,0,,1,,0,,0,,1,,2,,0,,1,,0,,0,,0,,0,,1,,5,,0,21
230,"S",3,7,2,3,16,445,532,977,,2,,2,,3,,4,,0,,0,,0,,0,,0,,3,,0,,1,,0,,3,,0,,0,,1,,0,,0,,6,,0,25
231,"S",3,7,2,3,16,390,484,874,,9,,4,,8,,0,,0,,0,,4,,0,,0,,6,,1,,1,,0,,0,,3,,0,,0,,1,,0,,10,,0,47
232,"S",3,7,2,3,135,459,479,938,,5,,3,,7,,0,,2,,0,,0,,0,,0,,6,,4,,2,,0,,0,,0,,2,,0,,0,,0,,5,,0,36
233,"S",3,7,2,3,135,331,348,679,,1,,1,,3,,2,,0,,0,,1,,0,,1,,2,,1,,0,,1,,0,,0,,0,,0,,1,,0,,6,,0,20
234,"S",3,7,2,3,20,272,326,598,,7,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,8,,0,22
235,"S",3,7,2,3,20,373,411,784,,3,,2,,2,,0,,0,,0,,3,,0,,0,,4,,0,,1,,0,,0,,0,,2,,0,,0,,0,,3,,0,20
236,"S",3,7,2,3,20,363,375,738,,3,,2,,4,,0,,0,,0,,2,,0,,2,,5,,4,,2,,0,,0,,2,,1,,0,,0,,0,,3,,0,30
237,"S",3,7,2,3,20,322,374,696,,2,,1,,1,,1,,0,,0,,1,,0,,0,,0,,1,,2,,0,,1,,0,,0,,0,,0,,0,,8,,0,18
238,"S",3,7,2,3,20,377,385,762,,7,,1,,4,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,4,,0,20
239,"S",3,7,2,3,20,365,391,756,,2,,1,,2,,0,,0,,0,,1,,0,,0,,3,,1,,7,,0,,0,,0,,1,,0,,1,,0,,0,,2,21
240,"S",3,7,2,3,20,335,353,688,,6,,2,,3,,1,,1,,0,,0,,0,,0,,4,,1,,1,,0,,0,,0,,2,,0,,0,,0,,4,,0,25
241,"S",3,7,2,3,20,289,329,618,,8,,4,,3,,1,,2,,0,,1,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,0,,3,,0,27
242,"S",3,7,2,3,80,367,406,773,,3,,0,,1,,1,,1,,0,,0,,0,,0,,3,,1,,6,,0,,0,,0,,0,,0,,1,,0,,11,,0,28
243,"S",3,7,2,3,80,349,382,731,,5,,1,,2,,1,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,11,,0,24
244,"S",3,7,2,3,80,409,401,810,,4,,5,,1,,0,,1,,0,,1,,2,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,10,,0,27
245,"S",3,7,2,3,80,380,466,846,,9,,3,,8,,0,,3,,0,,7,,0,,0,,3,,0,,2,,0,,2,,0,,0,,0,,0,,0,,9,,0,46
246,"S",3,7,2,3,80,350,395,745,,4,,0,,5,,0,,1,,0,,0,,0,,0,,1,,3,,4,,1,,0,,0,,0,,3,,0,,0,,5,,0,27
247,"S",3,7,2,3,80,352,346,698,,0,,2,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,5,,0,,1,,0,,0,,0,,0,,0,13
248,"S",3,7,2,3,80,376,398,774,,5,,6,,3,,1,,0,,1,,0,,0,,1,,0,,0,,4,,0,,0,,0,,2,,0,,0,,0,,5,,0,28
249,"S",3,8,2,3,111,384,482,866,,6,,2,,1,,3,,1,,1,,4,,0,,0,,2,,0,,6,,0,,0,,0,,2,,2,,0,,0,,3,,0,33
250,"S",3,8,2,3,134,334,367,701,,6,,0,,2,,0,,1,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,2,,0,,0,,9,,0,24
251,"S",3,8,2,3,134,353,361,714,,8,,3,,9,,0,,2,,0,,0,,2,,0,,1,,1,,0,,1,,0,,0,,2,,0,,0,,0,,5,,0,34
252,"S",3,8,2,3,134,333,382,715,,8,,3,,2,,1,,0,,0,,0,,0,,0,,2,,3,,0,,0,,2,,2,,3,,0,,0,,0,,4,,0,30
253,"S",3,8,2,3,135,384,420,804,,6,,5,,6,,0,,0,,0,,0,,0,,0,,3,,3,,2,,0,,2,,0,,1,,0,,0,,0,,13,,0,41
254,"S",3,8,2,3,135,317,416,733,,3,,0,,1,,0,,1,,1,,2,,1,,0,,3,,31,,0,,0,,2,,0,,1,,0,,0,,0,,8,,0,54
255,"S",3,8,2,3,80,445,432,877,,4,,2,,4,,0,,2,,0,,1,,2,,0,,5,,1,,3,,0,,0,,0,,0,,2,,0,,0,,13,,0,39
256,"S",3,8,2,3,80,361,409,770,,3,,2,,3,,2,,0,,0,,1,,2,,0,,7,,0,,1,,1,,0,,0,,2,,0,,0,,0,,5,,0,29
257,"S",3,7,2,3,2,498,523,1021,,8,,1,,13,,0,,1,,0,,2,,0,,0,,4,,0,,5,,0,,0,,4,,1,,0,,0,,0,,7,,0,46
258,"S",3,7,2,3,2,433,502,935,,8,,4,,1,,0,,0,,0,,2,,0,,0,,1,,1,,0,,0,,0,,1,,4,,0,,0,,0,,11,,0,33
259,"S",3,7,2,3,2,389,434,823,,12,,0,,4,,4,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,3,,0,,0,,0,,10,,0,37
260,"S",3,7,2,3,2,353,470,823,,13,,2,,14,,0,,0,,0,,1,,0,,0,,0,,1,,2,,0,,0,,2,,1,,0,,0,,0,,1,,0,37
261,"S",3,7,2,3,2,320,348,668,,8,,0,,7,,1,,0,,0,,0,,0,,0,,5,,1,,4,,0,,0,,1,,1,,0,,1,,0,,2,,0,31
262,"S",3,7,2,3,125,416,460,876,,8,,4,,4,,0,,0,,0,,0,,1,,0,,0,,2,,5,,0,,1,,1,,0,,0,,0,,0,,8,,0,34
263,"S",3,7,2,3,80,400,469,869,,9,,1,,8,,1,,0,,0,,0,,0,,0,,4,,3,,2,,0,,1,,0,,0,,0,,0,,0,,12,,0,41
264,"S",3,7,2,3,80,400,494,894,,6,,2,,7,,2,,0,,0,,0,,0,,0,,6,,2,,2,,0,,1,,0,,0,,0,,2,,0,,8,,0,38
265,"S",3,7,2,3,,348,406,754,,6,,9,,9,,3,,1,,0,,0,,2,,0,,0,,0,,1,,0,,5,,1,,0,,0,,0,,0,,9,,0,46
266,"S",3,7,2,3,,478,544,1022,,3,,0,,11,,0,,1,,0,,1,,0,,0,,3,,1,,2,,0,,0,,0,,1,,0,,2,,0,,10,,0,35
267,"S",3,7,2,3,125,507,535,1042,,7,,2,,2,,4,,0,,1,,0,,0,,0,,1,,4,,4,,0,,0,,1,,0,,1,,0,,0,,5,,0,32
268,"S",3,7,2,3,,374,435,809,,6,,4,,12,,0,,4,,0,,2,,2,,0,,6,,0,,3,,0,,0,,0,,0,,0,,0,,0,,5,,0,44
269,"S",3,18,8,4,134,342,405,747,,10,,3,,6,,1,,0,,0,,0,,1,,0,,0,,0,,2,,0,,7,,0,,0,,0,,0,,0,,12,,0,42
270,"S",3,18,8,4,134,348,355,703,,7,,6,,1,,0,,0,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,9,,0,27
271,"S",3,18,8,4,134,345,416,761,,2,,2,,2,,2,,0,,0,,3,,0,,0,,3,,0,,0,,0,,1,,1,,0,,0,,0,,0,,2,,0,18
272,"S",3,18,8,4,134,314,344,658,,10,,3,,3,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,8,,0,27
273,"S",3,18,8,4,21,363,422,785,,8,,5,,3,,0,,0,,0,,1,,0,,0,,0,,2,,0,,2,,2,,0,,0,,0,,0,,0,,4,,0,27
274,"S",3,18,8,4,21,328,384,712,,2,,2,,4,,0,,2,,0,,0,,0,,0,,6,,1,,0,,0,,0,,0,,1,,0,,0,,0,,6,,0,24
275,"S",3,18,8,4,1,313,359,672,,1,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,3,,0,10
276,"S",3,18,8,4,1,263,319,582,,5,,1,,5,,0,,2,,0,,0,,0,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,1,,5,,0,23
277,"S",3,18,8,4,1,286,310,596,,7,,3,,2,,2,,1,,0,,1,,1,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,9,,0,30
278,"S",3,18,8,4,21,387,414,801,,5,,3,,12,,1,,0,,0,,2,,0,,0,,5,,2,,1,,0,,0,,0,,1,,0,,0,,0,,7,,0,39
279,"S",3,18,8,4,21,307,389,696,,2,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,6,,0,15
280,"S",3,18,8,4,21,381,454,835,,9,,0,,1,,3,,0,,0,,3,,1,,0,,1,,2,,2,,0,,1,,1,,3,,0,,0,,0,,4,,0,31
281,"S",3,18,8,4,21,379,417,796,,7,,5,,3,,3,,0,,0,,0,,2,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,,0,33
282,"S",3,18,8,4,21,371,438,809,,5,,2,,3,,2,,1,,0,,3,,0,,1,,3,,0,,2,,0,,0,,0,,1,,0,,0,,0,,7,,0,30
283,"S",3,18,8,4,21,318,419,737,,11,,0,,3,,5,,0,,0,,0,,0,,0,,2,,3,,2,,0,,1,,0,,0,,0,,1,,0,,5,,0,33
284,"S",3,18,8,4,21,391,431,822,,6,,3,,8,,1,,3,,0,,4,,0,,0,,5,,3,,2,,0,,1,,0,,1,,0,,0,,0,,2,,0,39
285,"S",3,18,8,4,26,279,316,595,,9,,4,,2,,1,,2,,0,,0,,0,,0,,5,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,29
286,"S",3,18,8,4,26,368,438,806,,5,,1,,3,,0,,0,,1,,0,,1,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,2,,0,17
287,"S",3,18,8,4,26,300,356,656,,12,,7,,0,,1,,0,,0,,0,,0,,0,,0,,2,,4,,0,,0,,0,,0,,0,,1,,0,,5,,0,32
288,"S",3,18,8,4,26,276,336,612,,14,,1,,3,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,7,,0,28
289,"S",3,18,8,4,1,458,463,921,,8,,2,,2,,3,,2,,0,,2,,0,,0,,3,,3,,6,,0,,0,,0,,0,,0,,0,,3,,13,,0,47
290,"S",3,18,8,4,1,365,424,789,,11,,1,,11,,0,,2,,0,,1,,0,,0,,4,,7,,1,,0,,1,,0,,2,,0,,0,,0,,5,,2,48
291,"S",3,18,8,4,26,377,407,784,,7,,1,,6,,2,,0,,0,,1,,0,,0,,6,,7,,2,,0,,2,,0,,0,,0,,0,,0,,17,,0,51
292,"S",3,18,8,4,105,348,384,732,,7,,4,,2,,1,,2,,0,,2,,0,,0,,4,,2,,9,,0,,0,,2,,1,,0,,0,,0,,3,,0,39
293,"S",3,18,8,4,105,382,428,810,,4,,1,,5,,1,,0,,0,,0,,0,,0,,2,,0,,3,,0,,2,,0,,2,,0,,0,,0,,3,,0,23
294,"S",3,18,8,4,105,285,320,605,,4,,2,,5,,1,,2,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,1,,0,,0,,11,,0,30
295,"S",3,18,8,4,105,415,469,884,,11,,5,,9,,0,,0,,0,,0,,0,,0,,0,,4,,10,,0,,1,,0,,0,,0,,0,,0,,6,,0,46
296,"S",3,18,8,4,105,387,457,844,,4,,5,,5,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,4,,2,,0,,0,,0,,0,,14,,0,37
297,"S",3,18,8,4,105,348,395,743,,10,,2,,8,,1,,0,,0,,1,,1,,0,,0,,0,,6,,0,,0,,2,,0,,0,,0,,2,,15,,0,48
298,"S",3,18,8,4,105,353,411,764,,3,,0,,4,,0,,0,,1,,0,,0,,0,,1,,0,,6,,0,,0,,0,,1,,0,,0,,0,,13,,0,29
299,"S",3,18,8,4,111,337,399,736,,6,,3,,7,,1,,2,,0,,0,,1,,0,,1,,4,,0,,0,,0,,2,,1,,0,,0,,0,,5,,0,33
300,"S",3,18,8,4,111,385,434,819,,6,,8,,4,,0,,2,,3,,1,,0,,0,,4,,0,,4,,0,,1,,3,,0,,0,,0,,1,,7,,0,44
301,"S",3,18,8,4,111,457,535,992,,6,,3,,6,,5,,1,,0,,1,,0,,0,,5,,1,,1,,0,,3,,0,,0,,0,,0,,0,,15,,0,47
302,"S",3,18,8,4,1,374,415,789,,5,,0,,10,,0,,0,,6,,0,,0,,0,,2,,2,,2,,0,,0,,0,,0,,1,,0,,0,,5,,0,33
303,"S",3,18,8,4,122,440,499,939,,8,,1,,11,,5,,0,,4,,0,,1,,0,,1,,3,,3,,0,,2,,1,,0,,0,,0,,0,,8,,0,48
304,"S",3,18,8,4,122,339,389,728,,4,,3,,6,,7,,0,,0,,0,,0,,0,,1,,2,,7,,0,,0,,0,,0,,0,,0,,0,,4,,0,34
305,"S",3,18,8,4,122,332,358,690,,4,,0,,12,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,4,,0,24
306,"S",3,18,8,4,122,408,515,923,,10,,4,,2,,1,,0,,0,,0,,0,,0,,0,,9,,7,,0,,0,,1,,0,,0,,0,,0,,7,,0,41
