REGIONALI 2014

LISTA: 12 - PARTITO PENSIONATI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"TRIGILA SEBASTIANA",2,"GIOVINE SABRINA MARGHERITA",3,"FRANCHINO SARA",4,"STRAMBI GIORGIO",5,"VERCELLI FRANCESCO (detto FRANCO)",6,"BONGIOVANNI RENZA CARLA",7,"MOLINO JESSICA",8,"MOLINO VITTORE",9,"TIRELLO CARLO GIOVANNI",10,"TRIGILA IOLANDA",11,"TRIGILA ROSINA",12,"VACCARI DARIA",13,"VACCARI VERA VEDOVA FRANCHINO","Totale Voti Validi"
213,"S",3,8,2,3,52,336,385,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
214,"S",3,8,2,3,111,368,441,809,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
215,"S",3,8,2,3,134,442,526,968,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
216,"S",3,8,2,3,111,398,402,800,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
217,"S",3,8,2,3,52,378,439,817,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
218,"S",3,8,2,3,52,487,545,1032,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
219,"S",3,8,2,3,52,389,446,835,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
220,"S",3,8,2,3,16,299,342,641,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
221,"S",3,8,2,3,135,318,399,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
222,"S",3,8,2,3,20,306,379,685,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
223,"S",3,8,2,3,135,303,341,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
224,"S",3,8,2,3,135,354,359,713,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
225,"S",3,8,2,3,135,307,383,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
226,"S",3,7,2,3,16,304,321,625,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
227,"S",3,7,2,3,16,301,370,671,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
228,"S",3,7,2,3,16,332,381,713,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
229,"S",3,7,2,3,16,290,348,638,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
230,"S",3,7,2,3,16,445,532,977,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
231,"S",3,7,2,3,16,390,484,874,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
232,"S",3,7,2,3,135,459,479,938,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
233,"S",3,7,2,3,135,331,348,679,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
234,"S",3,7,2,3,20,272,326,598,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
235,"S",3,7,2,3,20,373,411,784,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
236,"S",3,7,2,3,20,363,375,738,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
237,"S",3,7,2,3,20,322,374,696,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
238,"S",3,7,2,3,20,377,385,762,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
239,"S",3,7,2,3,20,365,391,756,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
240,"S",3,7,2,3,20,335,353,688,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
241,"S",3,7,2,3,20,289,329,618,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
242,"S",3,7,2,3,80,367,406,773,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
243,"S",3,7,2,3,80,349,382,731,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
244,"S",3,7,2,3,80,409,401,810,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
245,"S",3,7,2,3,80,380,466,846,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
246,"S",3,7,2,3,80,350,395,745,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
247,"S",3,7,2,3,80,352,346,698,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
248,"S",3,7,2,3,80,376,398,774,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
249,"S",3,8,2,3,111,384,482,866,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
250,"S",3,8,2,3,134,334,367,701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
251,"S",3,8,2,3,134,353,361,714,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
252,"S",3,8,2,3,134,333,382,715,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
253,"S",3,8,2,3,135,384,420,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
254,"S",3,8,2,3,135,317,416,733,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
255,"S",3,8,2,3,80,445,432,877,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
256,"S",3,8,2,3,80,361,409,770,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
257,"S",3,7,2,3,2,498,523,1021,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
258,"S",3,7,2,3,2,433,502,935,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
259,"S",3,7,2,3,2,389,434,823,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
260,"S",3,7,2,3,2,353,470,823,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
261,"S",3,7,2,3,2,320,348,668,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
262,"S",3,7,2,3,125,416,460,876,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
263,"S",3,7,2,3,80,400,469,869,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
264,"S",3,7,2,3,80,400,494,894,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
265,"S",3,7,2,3,,348,406,754,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
266,"S",3,7,2,3,,478,544,1022,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
267,"S",3,7,2,3,125,507,535,1042,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
268,"S",3,7,2,3,,374,435,809,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
269,"S",3,18,8,4,134,342,405,747,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
270,"S",3,18,8,4,134,348,355,703,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
271,"S",3,18,8,4,134,345,416,761,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
272,"S",3,18,8,4,134,314,344,658,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
273,"S",3,18,8,4,21,363,422,785,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
274,"S",3,18,8,4,21,328,384,712,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
275,"S",3,18,8,4,1,313,359,672,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
276,"S",3,18,8,4,1,263,319,582,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
277,"S",3,18,8,4,1,286,310,596,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
278,"S",3,18,8,4,21,387,414,801,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
279,"S",3,18,8,4,21,307,389,696,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
280,"S",3,18,8,4,21,381,454,835,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
281,"S",3,18,8,4,21,379,417,796,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
282,"S",3,18,8,4,21,371,438,809,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
283,"S",3,18,8,4,21,318,419,737,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
284,"S",3,18,8,4,21,391,431,822,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
285,"S",3,18,8,4,26,279,316,595,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
286,"S",3,18,8,4,26,368,438,806,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
287,"S",3,18,8,4,26,300,356,656,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
288,"S",3,18,8,4,26,276,336,612,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
289,"S",3,18,8,4,1,458,463,921,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
290,"S",3,18,8,4,1,365,424,789,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
291,"S",3,18,8,4,26,377,407,784,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
292,"S",3,18,8,4,105,348,384,732,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
293,"S",3,18,8,4,105,382,428,810,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
294,"S",3,18,8,4,105,285,320,605,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
295,"S",3,18,8,4,105,415,469,884,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
296,"S",3,18,8,4,105,387,457,844,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
297,"S",3,18,8,4,105,348,395,743,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
298,"S",3,18,8,4,105,353,411,764,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
299,"S",3,18,8,4,111,337,399,736,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
300,"S",3,18,8,4,111,385,434,819,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
301,"S",3,18,8,4,111,457,535,992,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
302,"S",3,18,8,4,1,374,415,789,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
303,"S",3,18,8,4,122,440,499,939,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
304,"S",3,18,8,4,122,339,389,728,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
305,"S",3,18,8,4,122,332,358,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
306,"S",3,18,8,4,122,408,515,923,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
307,"S",3,18,8,4,122,395,433,828,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
308,"S",3,18,8,4,122,435,458,893,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
309,"S",3,18,8,4,122,325,344,669,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
310,"S",3,18,8,4,122,300,344,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
311,"S",3,18,8,4,1,417,450,867,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
312,"S",3,18,8,4,90,432,484,916,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
313,"S",3,18,8,4,90,322,339,661,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
314,"S",3,18,8,4,90,318,333,651,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
315,"S",3,18,8,4,90,397,410,807,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
316,"S",3,18,8,4,90,377,393,770,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
317,"S",3,18,8,4,90,324,333,657,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
318,"S",3,18,8,4,90,319,394,713,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
319,"S",3,18,8,4,90,288,324,612,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
320,"S",3,18,8,4,90,364,383,747,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
321,"S",4,6,1,1,104,377,418,795,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
322,"S",4,6,1,1,104,331,355,686,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
323,"S",4,6,1,1,104,307,350,657,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
324,"S",4,6,1,1,24,351,413,764,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
325,"S",4,6,1,1,24,352,377,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
326,"S",4,6,1,1,24,374,422,796,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
327,"S",4,6,1,1,24,338,401,739,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
328,"S",4,6,1,1,104,301,352,653,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
329,"S",4,6,1,1,24,356,392,748,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
330,"S",4,6,1,1,104,301,353,654,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
331,"S",4,6,1,1,62,387,385,772,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
332,"S",4,6,1,1,104,419,484,903,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
333,"S",4,6,1,1,24,336,390,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
334,"S",4,6,1,1,24,351,443,794,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
335,"S",4,6,1,1,24,254,442,696,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
336,"S",4,6,1,1,62,367,416,783,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
337,"S",4,6,1,1,62,365,418,783,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
338,"S",4,6,1,1,62,380,488,868,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
339,"S",4,6,1,1,62,393,426,819,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
340,"S",4,6,1,1,62,333,401,734,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
341,"S",4,6,1,1,62,373,472,845,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
342,"S",4,6,4,2,45,399,438,837,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
343,"S",4,6,4,2,45,329,375,704,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
344,"S",4,6,4,2,45,414,437,851,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
345,"S",4,6,4,2,46,400,440,840,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
346,"S",4,6,4,2,46,560,537,1097,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
347,"S",4,6,4,2,45,600,568,1168,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
348,"S",4,6,4,2,46,334,324,658,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
349,"S",4,6,4,2,45,293,306,599,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
350,"S",4,6,4,2,45,390,395,785,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
351,"S",4,8,3,3,154,319,352,671,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
352,"S",4,8,3,3,84,334,380,714,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
353,"S",4,8,3,3,84,333,397,730,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
354,"S",4,8,3,3,84,421,453,874,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
355,"S",4,8,3,3,84,364,414,778,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
356,"S",4,8,3,3,84,349,347,696,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
357,"S",4,8,3,3,121,297,354,651,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
358,"S",4,8,3,3,94,315,399,714,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
359,"S",4,8,3,3,94,296,366,662,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
360,"S",4,8,3,3,121,364,418,782,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
361,"S",4,8,3,3,94,365,462,827,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
362,"S",4,8,3,3,94,352,445,797,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
363,"S",4,8,3,3,121,359,440,799,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
364,"S",4,8,3,3,121,306,349,655,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
365,"S",4,8,3,3,121,310,363,673,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
366,"S",4,8,3,3,121,330,358,688,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
367,"S",4,11,3,3,13,273,309,582,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
368,"S",4,11,3,3,84,434,472,906,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
369,"S",4,11,3,3,84,298,331,629,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
370,"S",4,11,3,3,32,311,320,631,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
371,"S",4,11,3,3,32,355,386,741,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
372,"S",4,11,3,3,32,347,370,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
373,"S",4,11,3,3,13,380,442,822,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
374,"S",4,11,3,3,32,440,502,942,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
375,"S",4,11,3,3,32,340,398,738,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
376,"S",4,11,3,3,32,376,422,798,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
377,"S",4,11,3,3,32,363,439,802,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
378,"S",4,11,3,3,32,367,400,767,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
379,"S",4,11,3,3,32,371,451,822,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
380,"S",4,11,3,3,32,381,492,873,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
381,"S",4,13,3,3,154,537,492,1029,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
382,"S",4,11,3,3,75,501,578,1079,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
383,"S",4,11,3,3,75,344,441,785,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
384,"S",4,11,3,3,75,448,490,938,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
385,"S",4,11,3,3,75,368,410,778,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
386,"S",4,11,3,3,75,394,418,812,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
387,"S",4,11,3,3,75,420,472,892,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
388,"S",4,11,3,3,13,447,493,940,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
389,"S",4,11,3,3,13,293,321,614,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
390,"S",4,11,3,3,13,343,392,735,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
391,"S",4,11,3,3,49,341,380,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
392,"S",4,11,3,3,13,361,443,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
393,"S",4,11,3,3,6,370,432,802,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
394,"S",4,11,3,3,6,363,421,784,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
395,"S",4,11,3,3,6,358,442,800,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
396,"S",4,11,3,3,6,402,454,856,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
397,"S",4,11,3,3,6,382,458,840,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
398,"S",4,11,3,3,49,392,439,831,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
399,"S",4,11,3,3,49,340,411,751,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
400,"S",4,11,3,3,49,325,379,704,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
401,"S",4,11,3,3,49,350,429,779,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
402,"S",4,11,3,3,49,369,474,843,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
403,"S",4,11,3,3,49,329,382,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
404,"S",4,11,3,3,49,325,364,689,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
405,"S",4,11,3,3,49,346,373,719,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
406,"S",4,11,3,3,49,322,351,673,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
407,"S",4,11,3,3,47,406,420,826,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
408,"S",4,11,3,3,47,440,466,906,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
409,"S",4,11,3,3,47,343,391,734,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
410,"S",4,11,3,3,47,357,419,776,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
411,"S",4,11,3,3,34,365,384,749,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
412,"S",4,11,3,3,34,417,413,830,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
413,"S",4,11,3,3,34,378,371,749,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
414,"S",4,11,3,3,90,397,494,891,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
415,"S",5,11,3,3,59,254,253,507,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
416,"S",5,3,4,2,143,340,386,726,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
417,"S",5,3,4,2,143,372,370,742,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
418,"S",5,3,4,2,7,331,385,716,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
419,"S",5,3,4,2,7,334,367,701,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
420,"S",5,3,4,2,7,430,455,885,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
421,"S",5,3,4,2,7,445,507,952,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
422,"S",5,3,4,2,7,356,433,789,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
423,"S",5,3,4,2,147,412,469,881,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
424,"S",5,3,4,2,7,358,388,746,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
425,"S",5,3,4,2,147,367,410,777,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
426,"S",5,3,4,2,147,390,410,800,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,1
427,"S",5,3,4,2,147,332,359,691,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
428,"S",5,3,4,2,57,376,432,808,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
429,"S",5,3,4,2,57,369,444,813,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
430,"S",5,14,5,2,108,348,374,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
431,"S",5,14,5,2,108,343,385,728,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
