REGIONALI 2014

LISTA: 7 - CHIAMPARINO PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"CALGARO MARCO",2,"SCHILLACI ROSSANA",3,"ASTEGIANO VALERIA",4,"BALBIANO FRANCESCO",5,"BECHIS MICHELE",6,"CAPORASO ENZO MARIA",7,"CATANZARO ANGELO",8,"COSTA PAOLA",9,"D'ACRI ANTONIO MARCO",10,"DESSY ENRICO",11,"FERRENTINO ANTONIO",12,"GIACCONE MARIO",13,"GIACHERO PATRIZIA",14,"GONZATTO SABRINA",15,"GRILLO EUGENIA",16,"MATTEJA LUCA",17,"MOSCHIETTO MARIO",18,"SBRIGLIO GIUSEPPE",19,"SCARABOSIO MARCO",20,"SURIANI MARCO",21,"TROIANO DARIO","Totale Voti Validi"
151,"S",2,10,8,4,30,335,388,723,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,2,,0,,0,,0,,0,,0,,6,,0,,0,,0,12
152,"S",2,10,8,4,30,400,464,864,,9,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,1,,2,,0,,0,17
153,"S",2,10,8,4,92,397,438,835,,8,,0,,0,,0,,3,,0,,0,,0,,3,,0,,3,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,20
154,"S",2,10,8,4,92,373,431,804,,3,,0,,0,,0,,0,,4,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,11
155,"S",2,10,8,4,92,494,531,1025,,8,,0,,0,,0,,0,,6,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,4,,0,,0,,0,22
156,"S",2,10,8,4,92,429,511,940,,4,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,10
157,"S",2,10,8,4,30,428,493,921,,6,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,14
158,"S",2,15,7,4,130,332,398,730,,0,,0,,1,,0,,3,,0,,3,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
159,"S",2,15,7,4,130,326,400,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
160,"S",2,15,7,4,130,316,376,692,,2,,1,,0,,0,,2,,0,,0,,0,,1,,0,,0,,6,,0,,0,,0,,0,,0,,3,,0,,0,,1,16
161,"S",2,15,7,4,29,374,431,805,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
162,"S",2,15,7,4,29,349,384,733,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
163,"S",2,15,7,4,29,337,404,741,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,5
164,"S",2,15,7,4,29,312,373,685,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
165,"S",2,15,7,4,29,291,358,649,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
166,"S",2,15,7,4,29,357,404,761,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
167,"S",2,15,7,4,38,452,527,979,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,4
168,"S",2,15,7,4,38,402,464,866,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,8
169,"S",2,15,7,4,38,398,463,861,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
170,"S",2,10,8,4,89,322,374,696,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
171,"S",2,10,8,4,89,309,344,653,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
172,"S",2,10,8,4,89,330,326,656,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
173,"S",2,10,8,4,89,321,319,640,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
174,"S",2,10,8,4,89,531,570,1101,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,5,,0,,0,,0,,0,,0,,3,,0,,4,,1,17
175,"S",2,10,8,4,89,361,406,767,,2,,0,,0,,0,,0,,0,,5,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,0,15
176,"S",2,10,8,4,89,297,330,627,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,2,,1,,0,,0,8
177,"S",2,10,8,4,14,417,452,869,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,7
178,"S",2,10,8,4,14,343,376,719,,3,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,10
179,"S",2,10,8,4,14,329,367,696,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,5,,0,,0,,0,,0,,0,,3,,0,,0,,0,10
180,"S",2,10,8,4,14,421,466,887,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,10
181,"S",2,10,8,4,14,384,425,809,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,1,11
182,"S",2,10,8,4,89,385,418,803,,5,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,12
183,"S",2,10,8,4,68,302,360,662,,2,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
184,"S",2,10,8,4,68,302,324,626,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
185,"S",2,10,8,4,68,373,394,767,,5,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
186,"S",2,10,8,4,68,390,392,782,,4,,0,,0,,0,,0,,2,,0,,0,,2,,0,,1,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
187,"S",2,10,8,4,68,343,381,724,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,5,,0,,0,,0,11
188,"S",2,10,8,4,68,367,367,734,,7,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,2,,1,,0,,0,14
189,"S",2,10,8,4,68,359,387,746,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,8
190,"S",2,10,8,4,129,464,458,922,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,6
191,"S",2,10,8,4,129,424,408,832,,2,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
192,"S",3,6,2,1,62,369,421,790,,0,,0,,0,,2,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,1,,1,,0,,0,8
193,"S",3,6,2,1,62,373,398,771,,5,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,7,,0,,0,,1,,0,,0,,0,,0,,0,,0,18
194,"S",3,6,2,1,5,298,308,606,,2,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,1,,0,,0,,0,,0,,0,,1,,2,,0,,0,9
195,"S",3,6,2,1,5,390,439,829,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,4,,0,,2,13
196,"S",3,6,2,1,5,313,340,653,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,5
197,"S",3,6,2,1,5,453,509,962,,5,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,10
198,"S",3,6,2,1,5,341,434,775,,1,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
199,"S",3,6,2,1,5,383,508,891,,1,,0,,0,,2,,0,,1,,0,,0,,3,,0,,0,,8,,0,,0,,4,,0,,0,,0,,5,,0,,0,24
200,"S",3,6,2,1,5,268,334,602,,0,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,9
201,"S",3,6,2,1,5,283,308,591,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
202,"S",3,7,2,1,5,504,526,1030,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,5,,0,,0,,0,,0,,0,,0,,2,,0,,2,11
203,"S",3,8,2,3,52,361,461,822,,4,,0,,1,,0,,0,,2,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,4,,0,,0,15
204,"S",3,8,2,3,52,364,472,836,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,10,,0,,0,,0,,0,,0,,0,,1,,0,,0,15
205,"S",3,8,2,3,52,369,419,788,,1,,0,,0,,2,,0,,2,,1,,0,,0,,1,,0,,13,,0,,0,,0,,0,,0,,0,,1,,0,,0,21
206,"S",3,8,2,3,94,352,389,741,,3,,1,,0,,1,,0,,0,,0,,0,,2,,0,,0,,11,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
207,"S",3,8,2,3,94,351,308,659,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,10
208,"S",3,8,2,3,5,414,486,900,,1,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,1,,1,,0,,0,,0,,0,,0,,3,,0,,4,13
209,"S",3,8,2,3,52,315,329,644,,3,,2,,0,,0,,0,,0,,1,,0,,2,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
210,"S",3,8,2,3,52,272,292,564,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
211,"S",3,8,2,3,52,351,421,772,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,1,7
212,"S",3,8,2,3,52,363,443,806,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
213,"S",3,8,2,3,52,336,385,721,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
214,"S",3,8,2,3,111,368,441,809,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,0,9
215,"S",3,8,2,3,134,442,526,968,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,10
216,"S",3,8,2,3,111,398,402,800,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
217,"S",3,8,2,3,52,378,439,817,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,1,,0,,0,,3,14
218,"S",3,8,2,3,52,487,545,1032,,1,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,7
219,"S",3,8,2,3,52,389,446,835,,1,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
220,"S",3,8,2,3,16,299,342,641,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,4
221,"S",3,8,2,3,135,318,399,717,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
222,"S",3,8,2,3,20,306,379,685,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
223,"S",3,8,2,3,135,303,341,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
224,"S",3,8,2,3,135,354,359,713,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,7
225,"S",3,8,2,3,135,307,383,690,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
226,"S",3,7,2,3,16,304,321,625,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
227,"S",3,7,2,3,16,301,370,671,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
228,"S",3,7,2,3,16,332,381,713,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
229,"S",3,7,2,3,16,290,348,638,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
230,"S",3,7,2,3,16,445,532,977,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,2,,0,,3,12
231,"S",3,7,2,3,16,390,484,874,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
232,"S",3,7,2,3,135,459,479,938,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
233,"S",3,7,2,3,135,331,348,679,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
234,"S",3,7,2,3,20,272,326,598,,1,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,4,11
235,"S",3,7,2,3,20,373,411,784,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,6
236,"S",3,7,2,3,20,363,375,738,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,3
237,"S",3,7,2,3,20,322,374,696,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
238,"S",3,7,2,3,20,377,385,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,5
239,"S",3,7,2,3,20,365,391,756,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
240,"S",3,7,2,3,20,335,353,688,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
241,"S",3,7,2,3,20,289,329,618,,2,,0,,0,,2,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,10
242,"S",3,7,2,3,80,367,406,773,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,2,6
243,"S",3,7,2,3,80,349,382,731,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,1,,0,,0,,0,,0,,1,,0,,0,,0,6
244,"S",3,7,2,3,80,409,401,810,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,6
245,"S",3,7,2,3,80,380,466,846,,2,,4,,0,,0,,0,,1,,2,,0,,4,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
246,"S",3,7,2,3,80,350,395,745,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
247,"S",3,7,2,3,80,352,346,698,,2,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,7
248,"S",3,7,2,3,80,376,398,774,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
249,"S",3,8,2,3,111,384,482,866,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,2,8
250,"S",3,8,2,3,134,334,367,701,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
251,"S",3,8,2,3,134,353,361,714,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
252,"S",3,8,2,3,134,333,382,715,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
253,"S",3,8,2,3,135,384,420,804,,4,,0,,0,,0,,0,,1,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,13
254,"S",3,8,2,3,135,317,416,733,,8,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
255,"S",3,8,2,3,80,445,432,877,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
256,"S",3,8,2,3,80,361,409,770,,2,,0,,0,,0,,0,,3,,0,,0,,1,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,9
257,"S",3,7,2,3,2,498,523,1021,,1,,0,,0,,0,,1,,1,,0,,1,,1,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
258,"S",3,7,2,3,2,433,502,935,,7,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,1,,2,,0,,0,15
259,"S",3,7,2,3,2,389,434,823,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,1,7
260,"S",3,7,2,3,2,353,470,823,,9,,0,,0,,0,,0,,9,,0,,0,,0,,0,,4,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,27
261,"S",3,7,2,3,2,320,348,668,,5,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
262,"S",3,7,2,3,125,416,460,876,,18,,0,,0,,0,,1,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,,2,,1,,0,,3,30
263,"S",3,7,2,3,80,400,469,869,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
264,"S",3,7,2,3,80,400,494,894,,3,,1,,0,,0,,1,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,11
265,"S",3,7,2,3,,348,406,754,,4,,0,,0,,0,,0,,0,,7,,0,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,15
266,"S",3,7,2,3,,478,544,1022,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,7
267,"S",3,7,2,3,125,507,535,1042,,2,,0,,0,,1,,0,,0,,3,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
268,"S",3,7,2,3,,374,435,809,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,3,,1,,0,,0,8
269,"S",3,18,8,4,134,342,405,747,,2,,0,,0,,2,,1,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
270,"S",3,18,8,4,134,348,355,703,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
271,"S",3,18,8,4,134,345,416,761,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
272,"S",3,18,8,4,134,314,344,658,,4,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
273,"S",3,18,8,4,21,363,422,785,,0,,0,,0,,0,,3,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,1,,0,,1,11
274,"S",3,18,8,4,21,328,384,712,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
275,"S",3,18,8,4,1,313,359,672,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
276,"S",3,18,8,4,1,263,319,582,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
277,"S",3,18,8,4,1,286,310,596,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,8
278,"S",3,18,8,4,21,387,414,801,,3,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,9
279,"S",3,18,8,4,21,307,389,696,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
280,"S",3,18,8,4,21,381,454,835,,2,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,6
281,"S",3,18,8,4,21,379,417,796,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,7
282,"S",3,18,8,4,21,371,438,809,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,5
283,"S",3,18,8,4,21,318,419,737,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
284,"S",3,18,8,4,21,391,431,822,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
285,"S",3,18,8,4,26,279,316,595,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,10
286,"S",3,18,8,4,26,368,438,806,,0,,0,,0,,0,,0,,0,,3,,0,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
287,"S",3,18,8,4,26,300,356,656,,5,,0,,0,,0,,0,,0,,4,,0,,3,,0,,0,,2,,0,,0,,0,,0,,0,,2,,1,,0,,0,17
288,"S",3,18,8,4,26,276,336,612,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
289,"S",3,18,8,4,1,458,463,921,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,2,,0,,1,8
290,"S",3,18,8,4,1,365,424,789,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
291,"S",3,18,8,4,26,377,407,784,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,1,7
292,"S",3,18,8,4,105,348,384,732,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,5,,0,,0,,0,,0,,0,,1,,2,,0,,0,13
293,"S",3,18,8,4,105,382,428,810,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
294,"S",3,18,8,4,105,285,320,605,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,7,,0,,0,,0,,1,,0,,1,,1,,0,,0,13
295,"S",3,18,8,4,105,415,469,884,,1,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
296,"S",3,18,8,4,105,387,457,844,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
297,"S",3,18,8,4,105,348,395,743,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
298,"S",3,18,8,4,105,353,411,764,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
299,"S",3,18,8,4,111,337,399,736,,3,,0,,0,,0,,0,,0,,7,,0,,2,,0,,0,,9,,0,,0,,0,,0,,0,,2,,0,,0,,2,25
300,"S",3,18,8,4,111,385,434,819,,2,,1,,0,,0,,0,,0,,3,,0,,4,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,13
301,"S",3,18,8,4,111,457,535,992,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,4
302,"S",3,18,8,4,1,374,415,789,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
303,"S",3,18,8,4,122,440,499,939,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,1,,0,,0,,0,,1,,0,,0,,1,8
304,"S",3,18,8,4,122,339,389,728,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,3
305,"S",3,18,8,4,122,332,358,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,3
306,"S",3,18,8,4,122,408,515,923,,8,,0,,0,,0,,0,,1,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
