REGIONALI 2014

LISTA: 10 - MOVIMENTO 5 STELLE BEPPEGRILLO.IT

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"BONO DAVIDE",2,"BERTOLA GIORGIO",3,"ALBANO DANIELA",4,"SGANGA VALENTINA",5,"COSTANZO JESSICA",6,"FREDIANI FRANCESCA",7,"BATTAGLIOTTI PATRIZIA",8,"VALETTI FEDERICO",9,"NUNNARI MARCO",10,"VINCI PAOLO",11,"BELLANCA XAVIER",12,"TERNULLO MASSIMO",13,"CARRETTO DAMIANO",14,"BATZELLA STEFANIA",15,"MONTALBANO DEBORAH",16,"DANCELLI MIRKO",17,"CARDONE MARGHERITA",18,"FORNARI ANTONIO",19,"DI VIRGILIO DANIELA",20,"BALDINI RICCARDO MARIO",21,"RIZZO LUIGI","Totale Voti Validi"
151,"S",2,10,8,4,30,335,388,723,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
152,"S",2,10,8,4,30,400,464,864,,10,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
153,"S",2,10,8,4,92,397,438,835,,5,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,10
154,"S",2,10,8,4,92,373,431,804,,14,,2,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,21
155,"S",2,10,8,4,92,494,531,1025,,16,,5,,0,,0,,0,,2,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,1,30
156,"S",2,10,8,4,92,429,511,940,,4,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,8
157,"S",2,10,8,4,30,428,493,921,,6,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,12
158,"S",2,15,7,4,130,332,398,730,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
159,"S",2,15,7,4,130,326,400,726,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
160,"S",2,15,7,4,130,316,376,692,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
161,"S",2,15,7,4,29,374,431,805,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,1,,0,,1,,0,,0,,0,10
162,"S",2,15,7,4,29,349,384,733,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
163,"S",2,15,7,4,29,337,404,741,,4,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
164,"S",2,15,7,4,29,312,373,685,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,10
165,"S",2,15,7,4,29,291,358,649,,21,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,23
166,"S",2,15,7,4,29,357,404,761,,12,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,1,,0,,0,,0,,0,,0,,2,,0,,0,18
167,"S",2,15,7,4,38,452,527,979,,6,,2,,0,,1,,0,,1,,0,,0,,1,,0,,0,,1,,1,,0,,1,,0,,1,,0,,0,,0,,1,16
168,"S",2,15,7,4,38,402,464,866,,5,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
169,"S",2,15,7,4,38,398,463,861,,8,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,13
170,"S",2,10,8,4,89,322,374,696,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,5
171,"S",2,10,8,4,89,309,344,653,,11,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
172,"S",2,10,8,4,89,330,326,656,,4,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,1,,1,,0,,1,,0,11
173,"S",2,10,8,4,89,321,319,640,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
174,"S",2,10,8,4,89,531,570,1101,,43,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,46
175,"S",2,10,8,4,89,361,406,767,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
176,"S",2,10,8,4,89,297,330,627,,5,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
177,"S",2,10,8,4,14,417,452,869,,10,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,14
178,"S",2,10,8,4,14,343,376,719,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
179,"S",2,10,8,4,14,329,367,696,,1,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,9
180,"S",2,10,8,4,14,421,466,887,,5,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
181,"S",2,10,8,4,14,384,425,809,,6,,2,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
182,"S",2,10,8,4,89,385,418,803,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
183,"S",2,10,8,4,68,302,360,662,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
184,"S",2,10,8,4,68,302,324,626,,2,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
185,"S",2,10,8,4,68,373,394,767,,4,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,9
186,"S",2,10,8,4,68,390,392,782,,9,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,11
187,"S",2,10,8,4,68,343,381,724,,7,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
188,"S",2,10,8,4,68,367,367,734,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,9
189,"S",2,10,8,4,68,359,387,746,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
190,"S",2,10,8,4,129,464,458,922,,14,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,2,,0,,0,,0,19
191,"S",2,10,8,4,129,424,408,832,,11,,2,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
192,"S",3,6,2,1,62,369,421,790,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,1,,0,,1,,0,9
193,"S",3,6,2,1,62,373,398,771,,6,,2,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,12
194,"S",3,6,2,1,5,298,308,606,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
195,"S",3,6,2,1,5,390,439,829,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
196,"S",3,6,2,1,5,313,340,653,,7,,0,,3,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
197,"S",3,6,2,1,5,453,509,962,,8,,0,,5,,0,,0,,0,,0,,0,,0,,3,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,19
198,"S",3,6,2,1,5,341,434,775,,0,,1,,2,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
199,"S",3,6,2,1,5,383,508,891,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
200,"S",3,6,2,1,5,268,334,602,,4,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
201,"S",3,6,2,1,5,283,308,591,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,3
202,"S",3,7,2,1,5,504,526,1030,,6,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,13
203,"S",3,8,2,3,52,361,461,822,,5,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
204,"S",3,8,2,3,52,364,472,836,,7,,0,,0,,0,,0,,2,,0,,0,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
205,"S",3,8,2,3,52,369,419,788,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,5
206,"S",3,8,2,3,94,352,389,741,,5,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
207,"S",3,8,2,3,94,351,308,659,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
208,"S",3,8,2,3,5,414,486,900,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
209,"S",3,8,2,3,52,315,329,644,,4,,0,,4,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
210,"S",3,8,2,3,52,272,292,564,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
211,"S",3,8,2,3,52,351,421,772,,9,,1,,1,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
212,"S",3,8,2,3,52,363,443,806,,6,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,11
213,"S",3,8,2,3,52,336,385,721,,8,,1,,0,,4,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,17
214,"S",3,8,2,3,111,368,441,809,,5,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,1,,0,,0,,0,,1,,0,,0,11
215,"S",3,8,2,3,134,442,526,968,,11,,4,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,19
216,"S",3,8,2,3,111,398,402,800,,9,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,13
217,"S",3,8,2,3,52,378,439,817,,7,,2,,3,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,18
218,"S",3,8,2,3,52,487,545,1032,,9,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,13
219,"S",3,8,2,3,52,389,446,835,,10,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,15
220,"S",3,8,2,3,16,299,342,641,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
221,"S",3,8,2,3,135,318,399,717,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,9
222,"S",3,8,2,3,20,306,379,685,,9,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
223,"S",3,8,2,3,135,303,341,644,,5,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,9
224,"S",3,8,2,3,135,354,359,713,,4,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
225,"S",3,8,2,3,135,307,383,690,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,7
226,"S",3,7,2,3,16,304,321,625,,3,,2,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
227,"S",3,7,2,3,16,301,370,671,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
228,"S",3,7,2,3,16,332,381,713,,2,,0,,0,,2,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
229,"S",3,7,2,3,16,290,348,638,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,5
230,"S",3,7,2,3,16,445,532,977,,15,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,21
231,"S",3,7,2,3,16,390,484,874,,0,,1,,1,,1,,0,,1,,1,,0,,0,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,9
232,"S",3,7,2,3,135,459,479,938,,7,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,13
233,"S",3,7,2,3,135,331,348,679,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,3,,1,,0,,0,,0,,0,10
234,"S",3,7,2,3,20,272,326,598,,13,,2,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
235,"S",3,7,2,3,20,373,411,784,,6,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
236,"S",3,7,2,3,20,363,375,738,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,1,,0,,0,,0,11
237,"S",3,7,2,3,20,322,374,696,,6,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,3,14
238,"S",3,7,2,3,20,377,385,762,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
239,"S",3,7,2,3,20,365,391,756,,6,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
240,"S",3,7,2,3,20,335,353,688,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
241,"S",3,7,2,3,20,289,329,618,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,9
242,"S",3,7,2,3,80,367,406,773,,3,,1,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
243,"S",3,7,2,3,80,349,382,731,,3,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,8
244,"S",3,7,2,3,80,409,401,810,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,7
245,"S",3,7,2,3,80,380,466,846,,13,,2,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,22
246,"S",3,7,2,3,80,350,395,745,,11,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,16
247,"S",3,7,2,3,80,352,346,698,,7,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
248,"S",3,7,2,3,80,376,398,774,,9,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,11
249,"S",3,8,2,3,111,384,482,866,,2,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
250,"S",3,8,2,3,134,334,367,701,,10,,1,,0,,0,,0,,1,,0,,0,,2,,0,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,18
251,"S",3,8,2,3,134,353,361,714,,6,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,1,,0,,0,,0,12
252,"S",3,8,2,3,134,333,382,715,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
253,"S",3,8,2,3,135,384,420,804,,7,,1,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
254,"S",3,8,2,3,135,317,416,733,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,1,10
255,"S",3,8,2,3,80,445,432,877,,6,,0,,1,,0,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,12
256,"S",3,8,2,3,80,361,409,770,,7,,1,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,14
257,"S",3,7,2,3,2,498,523,1021,,10,,1,,1,,1,,0,,0,,0,,1,,1,,1,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,19
258,"S",3,7,2,3,2,433,502,935,,6,,1,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,11
259,"S",3,7,2,3,2,389,434,823,,6,,0,,0,,1,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,13
260,"S",3,7,2,3,2,353,470,823,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
261,"S",3,7,2,3,2,320,348,668,,9,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
262,"S",3,7,2,3,125,416,460,876,,8,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,13
263,"S",3,7,2,3,80,400,469,869,,9,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,13
264,"S",3,7,2,3,80,400,494,894,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,8
265,"S",3,7,2,3,,348,406,754,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,9
266,"S",3,7,2,3,,478,544,1022,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,7
267,"S",3,7,2,3,125,507,535,1042,,12,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,1,,0,,0,,0,20
268,"S",3,7,2,3,,374,435,809,,8,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,12
269,"S",3,18,8,4,134,342,405,747,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
270,"S",3,18,8,4,134,348,355,703,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
271,"S",3,18,8,4,134,345,416,761,,2,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
272,"S",3,18,8,4,134,314,344,658,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,7
273,"S",3,18,8,4,21,363,422,785,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,7
274,"S",3,18,8,4,21,328,384,712,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
275,"S",3,18,8,4,1,313,359,672,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
276,"S",3,18,8,4,1,263,319,582,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
277,"S",3,18,8,4,1,286,310,596,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,4
278,"S",3,18,8,4,21,387,414,801,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
279,"S",3,18,8,4,21,307,389,696,,2,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,8
280,"S",3,18,8,4,21,381,454,835,,10,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,13
281,"S",3,18,8,4,21,379,417,796,,8,,3,,0,,0,,1,,0,,0,,0,,1,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,2,,2,21
282,"S",3,18,8,4,21,371,438,809,,4,,2,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,10
283,"S",3,18,8,4,21,318,419,737,,8,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,12
284,"S",3,18,8,4,21,391,431,822,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
285,"S",3,18,8,4,26,279,316,595,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
286,"S",3,18,8,4,26,368,438,806,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,9
287,"S",3,18,8,4,26,300,356,656,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,1,,0,,0,,0,,0,,0,9
288,"S",3,18,8,4,26,276,336,612,,4,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
289,"S",3,18,8,4,1,458,463,921,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
290,"S",3,18,8,4,1,365,424,789,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
291,"S",3,18,8,4,26,377,407,784,,7,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,12
292,"S",3,18,8,4,105,348,384,732,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
293,"S",3,18,8,4,105,382,428,810,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
294,"S",3,18,8,4,105,285,320,605,,3,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
295,"S",3,18,8,4,105,415,469,884,,0,,0,,0,,1,,0,,0,,0,,2,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
296,"S",3,18,8,4,105,387,457,844,,5,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,12
297,"S",3,18,8,4,105,348,395,743,,5,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
298,"S",3,18,8,4,105,353,411,764,,4,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,1,,1,,0,,0,,0,,0,11
299,"S",3,18,8,4,111,337,399,736,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
300,"S",3,18,8,4,111,385,434,819,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
301,"S",3,18,8,4,111,457,535,992,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,1,,2,,0,,1,,2,,0,,0,,0,,0,,0,,0,10
302,"S",3,18,8,4,1,374,415,789,,6,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,11
303,"S",3,18,8,4,122,440,499,939,,14,,2,,0,,2,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,24
304,"S",3,18,8,4,122,339,389,728,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,3
305,"S",3,18,8,4,122,332,358,690,,4,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,10
306,"S",3,18,8,4,122,408,515,923,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
