AMMINISTRATIVE 2016

LISTA: 29 - PARTITO DEMOCRATICO -  FASSINO SINDACO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Elide TISI";2;"Guido Maria  ALUNNO";3;"Lidia  ANDOLFATTO";4;"Paola  BERZANO";5;"Anna Maria  BORASI";6;"Monica  CANALIS";7;"Domenico CARRETTA detto Mimmo";8;"Fabio  CASSETTA";9;"Luca CASSIANI";10;"Roberto CAVAGLIA'";11;"Maria Lucia CENTILLO detta Lucia";12;"Gabriella FAVATA' in Alati";13;"Chiara FOGLIETTA detta Chiara";14;"Enzo  FRAMMARTINO";15;"Caterina  GRECO";16;"Maria Grazia GRIPPO";17;"Giuseppe LA GANGA detto Giusi";18;"Vincenzo LATERZA";19;"Enzo  LAVOLTA";20;"Stefano  LO RUSSO";21;"Claudio LUBATTI";22;"Domenico Mario MANGONE detto Mimmo";23;"Dennis  MASERI";24;"Marco  MUZZARELLI";25;"Fosca NOMIS DI POLLONE DI VALFENERA detta Nomis Fosca";26;"Laura  ONOFRI";27;"Michele  PAOLINO";28;"Michele Paolo PASTORE detto Paolo";29;"Lorenza  PATRIARCA";30;"Gabriella  PISTONE";31;"Nicola Felice  POMPONIO";32;"Francesca  RAMONDO";33;"Alberto Claudio  SALUZZO";34;"Federica  SCANDEREBECH";35;"Daniela  TODARELLO";36;"Angelica Stefania Renata TROVARELLI";37;"Maria Elena  TUFARO";38;"Giovanni VENTURA detto Gianni";39;"Silvio  VIALE";40;"Cinzia  VIOLA";"Totale voti validi"
85;"S";2;7;2;3;"F728";312;372;684;;3;;1;;1;;2;;5;;1;;2;;0;;0;;0;;0;;0;;0;;0;;2;;2;;2;;3;;1;;4;;1;;0;;0;;1;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;39
86;"S";2;7;2;3;"F728";324;388;712;;3;;1;;1;;0;;5;;2;;1;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;4;;0;;1;;0;;2;;1;;5;;0;;0;;3;;0;;1;;3;;0;;0;;0;;1;;0;;4;;0;46
87;"S";2;7;2;3;"F728";319;381;700;;0;;0;;0;;1;;3;;1;;4;;3;;1;;0;;0;;0;;2;;1;;0;;5;;0;;0;;1;;3;;0;;0;;0;;1;;2;;0;;6;;0;;0;;1;;1;;1;;1;;0;;0;;0;;0;;2;;0;;0;40
88;"S";2;19;2;3;"F658";433;470;903;;4;;2;;4;;0;;3;;3;;7;;1;;0;;0;;0;;0;;1;;0;;1;;5;;2;;0;;1;;4;;2;;4;;0;;4;;1;;1;;2;;0;;3;;6;;0;;0;;6;;1;;0;;0;;3;;1;;5;;1;78
89;"S";2;19;2;3;"F658";371;395;766;;2;;1;;0;;2;;2;;1;;4;;5;;0;;3;;0;;0;;0;;0;;0;;3;;1;;0;;2;;4;;1;;2;;0;;0;;2;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;40
90;"S";2;19;2;3;"F651";347;371;718;;1;;0;;0;;1;;1;;1;;4;;0;;0;;1;;0;;2;;0;;0;;0;;4;;1;;1;;1;;6;;4;;0;;0;;3;;0;;0;;3;;0;;0;;3;;0;;0;;3;;3;;0;;1;;0;;0;;1;;3;48
91;"S";2;19;2;3;"F651";311;392;703;;3;;2;;1;;2;;1;;3;;0;;0;;0;;0;;0;;0;;3;;0;;4;;0;;1;;0;;4;;17;;0;;1;;0;;2;;2;;1;;1;;0;;2;;3;;0;;0;;5;;0;;3;;1;;0;;5;;1;;0;68
92;"S";2;19;2;3;"F510";333;383;716;;1;;0;;0;;1;;0;;0;;2;;0;;1;;0;;0;;4;;2;;0;;0;;2;;2;;0;;0;;4;;2;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;;1;;1;;0;;0;;2;;0;;1;32
93;"S";2;19;2;3;"F510";332;380;712;;0;;0;;0;;0;;0;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;3;;0;;0;;3;;5;;0;;0;;0;;1;;0;;0;24
94;"S";2;19;2;3;"F510";371;461;832;;1;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;1;;3;;0;;0;;2;;1;;6;;3;;0;;2;;0;;0;;0;;1;;0;;1;;4;;0;;2;;4;;2;;0;;0;;1;;3;;1;;3;45
95;"S";2;19;2;3;"F510";437;532;969;;1;;1;;0;;1;;0;;2;;2;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;2;;2;;4;;0;;4;;0;;0;;1;;0;;0;;1;;0;;2;;2;;0;;3;;4;;0;;0;;0;;0;;2;;0;37
96;"S";2;19;2;3;"F510";381;476;857;;4;;0;;1;;1;;4;;0;;1;;0;;2;;0;;0;;0;;7;;3;;0;;0;;3;;1;;1;;5;;0;;0;;1;;0;;0;;0;;5;;0;;0;;5;;2;;0;;5;;2;;2;;0;;0;;0;;5;;0;60
97;"S";2;19;2;3;"F535";392;457;849;;0;;1;;1;;0;;2;;0;;2;;1;;1;;0;;0;;0;;3;;3;;1;;2;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;2;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;28
98;"S";2;19;2;3;"F510";327;390;717;;0;;0;;2;;3;;0;;0;;1;;0;;3;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;3;;4;;1;;1;;5;;4;;0;;0;;2;;0;;2;;0;;0;;2;;2;;1;;0;;0;;0;;0;;1;41
99;"S";2;19;2;3;"F651";318;405;723;;0;;0;;0;;2;;2;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;6;;1;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;7;;3;;0;;0;;0;30
100;"S";2;19;2;3;"F535";375;415;790;;1;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;14
101;"S";2;19;2;3;"F651";366;418;784;;1;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;7;;0;;0;;1;;2;;0;;4;;1;;2;;2;;10;;0;;0;;12;;1;;0;;3;;0;;0;;1;;0;53
102;"S";2;19;2;3;"F651";345;396;741;;2;;3;;3;;0;;0;;2;;0;;1;;1;;1;;1;;0;;5;;1;;0;;0;;3;;0;;0;;1;;2;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;30
103;"S";2;19;2;3;"F651";338;407;745;;0;;0;;0;;2;;1;;2;;8;;0;;0;;1;;0;;0;;0;;1;;0;;6;;0;;2;;0;;8;;1;;0;;1;;1;;0;;0;;2;;0;;2;;1;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;43
104;"S";2;19;2;3;"F658";384;448;832;;1;;0;;0;;2;;0;;1;;3;;2;;1;;0;;0;;0;;2;;0;;5;;1;;0;;1;;1;;3;;0;;0;;2;;0;;0;;2;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;36
105;"S";2;19;2;3;"F658";413;457;870;;0;;0;;2;;0;;0;;1;;10;;0;;1;;1;;4;;0;;0;;0;;1;;8;;1;;1;;1;;5;;0;;0;;2;;0;;0;;1;;1;;1;;0;;1;;1;;0;;1;;0;;1;;0;;2;;1;;0;;0;48
106;"S";2;19;2;3;"F658";305;364;669;;0;;0;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;5;;1;;0;;0;;1;;0;;0;;1;;2;;0;;1;;0;;0;;1;;1;;0;;0;;2;;1;;0;;0;;0;;0;;1;;0;23
107;"S";2;19;2;3;"F658";333;373;706;;0;;0;;0;;0;;3;;0;;5;;1;;0;;0;;0;;0;;0;;2;;0;;6;;0;;2;;2;;4;;1;;0;;0;;0;;0;;0;;2;;0;;1;;3;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;35
108;"S";2;19;2;3;"F658";405;486;891;;2;;1;;1;;2;;0;;0;;1;;1;;0;;0;;0;;0;;4;;0;;0;;4;;0;;4;;0;;4;;0;;3;;10;;0;;1;;2;;0;;0;;1;;4;;2;;0;;0;;3;;0;;4;;2;;2;;2;;0;60
109;"S";2;19;2;3;"F658";392;468;860;;5;;0;;2;;0;;0;;1;;2;;0;;3;;0;;3;;0;;2;;3;;4;;1;;0;;2;;0;;2;;4;;3;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;43
110;"S";2;19;2;3;"F510";299;240;539;;1;;0;;0;;1;;1;;0;;1;;0;;2;;0;;0;;0;;2;;0;;0;;1;;4;;2;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;21
111;"S";2;19;7;4;"F543";368;431;799;;0;;2;;0;;0;;2;;2;;1;;0;;0;;1;;0;;1;;2;;0;;0;;1;;0;;0;;0;;2;;1;;2;;5;;1;;0;;0;;4;;1;;0;;1;;2;;0;;1;;2;;0;;0;;0;;2;;0;;0;36
112;"S";2;19;7;4;"F543";369;448;817;;0;;0;;1;;1;;0;;4;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;1;;5;;0;;5;;5;;0;;1;;0;;0;;0;;3;;0;;0;;5;;0;;0;;5;;0;;1;;0;;1;;0;;1;;2;46
113;"S";2;19;7;4;"F543";327;377;704;;2;;0;;0;;0;;0;;1;;2;;0;;1;;1;;0;;0;;0;;0;;2;;2;;1;;0;;3;;2;;0;;1;;2;;2;;0;;4;;6;;0;;1;;0;;4;;0;;0;;1;;1;;0;;0;;0;;1;;0;40
114;"S";2;19;7;4;"F543";286;399;685;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;1;;1;;6;;0;;8;;1;;0;;3;;0;;0;;3;;4;;0;;0;;2;;1;;0;;0;;5;;0;;2;;2;45
115;"S";2;19;7;4;"F510";362;421;783;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;4;;0;;0;;1;;1;;2;;0;;0;;4;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;3;;1;;0;;0;;1;;1;;0;;0;29
116;"S";2;19;7;4;"F543";465;533;998;;1;;3;;0;;0;;3;;1;;2;;0;;0;;0;;1;;0;;0;;0;;3;;0;;1;;0;;2;;4;;3;;0;;3;;0;;1;;0;;7;;2;;0;;2;;0;;0;;2;;1;;1;;0;;3;;4;;1;;1;52
117;"S";2;19;7;4;"F543";346;423;769;;0;;0;;0;;1;;4;;1;;0;;0;;0;;1;;2;;1;;2;;1;;3;;1;;1;;3;;1;;1;;2;;0;;1;;5;;1;;0;;4;;0;;0;;4;;3;;0;;2;;0;;0;;0;;0;;1;;0;;3;49
118;"S";2;19;7;4;"F534";329;380;709;;1;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;2;;2;;0;;0;;2;;3;;0;;0;21
119;"S";2;19;7;4;"F534";364;432;796;;2;;0;;1;;1;;2;;3;;1;;0;;2;;3;;0;;0;;0;;2;;1;;0;;1;;2;;7;;1;;0;;0;;0;;0;;0;;2;;1;;1;;1;;4;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;41
120;"S";2;19;7;4;"F534";296;348;644;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;1;;1;;1;;1;;0;;0;;0;;0;;0;;2;;0;;1;;2;;0;;1;;0;;2;;0;;0;;0;;0;;0;18
121;"S";2;19;7;4;"F534";303;371;674;;2;;0;;6;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;2;;10;;0;;3;;1;;0;;0;;0;;0;;1;;0;;6;;0;;0;;2;;2;;0;;0;;1;;0;;1;;1;46
122;"S";2;19;7;4;"F574";280;346;626;;0;;0;;0;;1;;4;;3;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;4;;2;;0;;1;;1;;2;;2;;15;;0;;1;;4;;0;;0;;2;;1;;1;;1;;0;;0;;3;;0;52
123;"S";2;19;7;4;"F574";351;388;739;;2;;0;;2;;0;;2;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;2;;3;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;27
124;"S";2;19;7;4;"F543";321;391;712;;1;;0;;0;;2;;5;;0;;1;;0;;0;;1;;0;;0;;0;;1;;2;;6;;0;;0;;3;;0;;0;;1;;0;;1;;0;;0;;7;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;2;;0;39
125;"S";2;19;7;4;"F543";318;364;682;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;;1;;4;;0;;0;;0;;2;;0;;1;;3;;1;;0;;2;;0;;0;;0;;0;;1;;1;;0;;2;;4;;1;31
126;"S";2;19;7;4;"F574";298;379;677;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;2;;0;;1;;3;;1;;1;;2;;2;;0;;2;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;2;;2;;0;;0;;0;;5;;2;;0;33
127;"S";2;19;7;4;"F574";305;358;663;;2;;1;;0;;0;;6;;2;;3;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;1;;2;;1;;0;;0;;1;;0;;1;;4;;1;;1;;3;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;37
128;"S";2;19;7;4;"F574";297;338;635;;1;;0;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;1;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;17
129;"S";2;19;7;4;"F574";326;390;716;;1;;2;;2;;3;;2;;5;;3;;0;;1;;2;;0;;0;;2;;1;;2;;1;;0;;2;;3;;7;;2;;0;;0;;0;;0;;0;;2;;2;;5;;4;;2;;0;;2;;1;;0;;0;;0;;0;;2;;2;63
130;"S";2;19;7;4;"F574";354;439;793;;1;;0;;0;;2;;6;;1;;4;;0;;0;;1;;0;;0;;1;;0;;1;;4;;0;;1;;4;;11;;1;;1;;0;;2;;2;;0;;5;;1;;0;;8;;0;;0;;4;;1;;1;;1;;0;;2;;0;;0;66
131;"S";2;19;7;4;"F574";309;395;704;;3;;0;;0;;1;;2;;1;;0;;0;;0;;3;;0;;0;;2;;2;;1;;1;;0;;1;;2;;1;;4;;0;;3;;0;;0;;0;;1;;0;;0;;5;;0;;0;;7;;0;;0;;1;;1;;2;;2;;2;48
132;"S";2;19;7;4;"F532";24;53;77;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;"S";2;10;8;4;"F737";465;533;998;;2;;1;;1;;0;;6;;1;;2;;2;;0;;0;;0;;0;;3;;0;;1;;2;;0;;0;;4;;4;;0;;0;;4;;2;;3;;2;;5;;0;;0;;3;;0;;2;;3;;3;;0;;2;;1;;0;;3;;1;63
134;"S";2;10;8;4;"F737";401;483;884;;2;;1;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;2;;3;;1;;0;;7;;1;;4;;6;;7;;1;;0;;2;;0;;1;;3;;0;;0;;3;;1;;1;;0;;4;;2;;0;;1;60
135;"S";2;10;8;4;"F737";368;428;796;;6;;0;;1;;1;;3;;2;;3;;1;;0;;1;;1;;0;;0;;1;;1;;3;;0;;1;;0;;5;;3;;0;;8;;6;;1;;0;;0;;3;;0;;4;;0;;0;;4;;1;;0;;0;;5;;0;;0;;1;66
136;"S";2;10;8;4;"F737";384;440;824;;5;;0;;5;;0;;0;;0;;2;;0;;0;;1;;1;;0;;0;;0;;2;;2;;0;;1;;4;;6;;1;;0;;4;;28;;0;;0;;2;;2;;1;;6;;3;;0;;4;;4;;0;;0;;0;;4;;0;;0;88
137;"S";2;10;8;4;"F737";343;400;743;;3;;1;;1;;1;;1;;1;;0;;0;;0;;3;;1;;0;;0;;1;;0;;0;;0;;0;;5;;2;;0;;2;;6;;16;;0;;0;;1;;0;;0;;4;;3;;0;;1;;2;;3;;0;;1;;2;;1;;1;63
138;"S";2;10;8;4;"F737";327;407;734;;1;;0;;1;;3;;4;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;3;;0;;0;;1;;0;;6;;23;;4;;0;;2;;0;;0;;3;;1;;0;;4;;2;;0;;2;;9;;1;;0;;0;74
139;"S";2;10;8;4;"F737";487;560;1047;;4;;0;;4;;0;;0;;0;;1;;1;;1;;0;;1;;0;;0;;1;;1;;3;;0;;0;;3;;4;;0;;0;;10;;20;;1;;1;;7;;1;;0;;9;;4;;0;;5;;3;;0;;1;;1;;3;;1;;0;91
140;"S";2;10;8;4;"F737";491;588;1079;;1;;0;;0;;0;;0;;2;;4;;0;;0;;0;;0;;3;;0;;0;;1;;2;;0;;1;;7;;9;;0;;2;;4;;24;;5;;0;;1;;0;;0;;8;;1;;0;;7;;3;;0;;0;;2;;3;;2;;0;92
141;"S";2;10;8;4;"F737";438;494;932;;0;;0;;0;;0;;1;;2;;8;;0;;0;;1;;0;;0;;4;;0;;2;;7;;0;;2;;0;;3;;1;;0;;0;;20;;0;;0;;1;;2;;0;;8;;1;;0;;6;;4;;0;;0;;0;;0;;0;;1;74
142;"S";2;10;8;4;"F574";356;406;762;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;3;;1;;0;;1;;1;;5;;1;;0;;0;;17;;1;;1;;0;;1;;1;;5;;0;;0;;4;;0;;0;;2;;3;;1;;2;;1;55
143;"S";2;10;8;4;"F544";409;448;857;;1;;2;;6;;1;;4;;0;;0;;0;;1;;0;;0;;0;;3;;1;;2;;0;;2;;0;;1;;0;;0;;0;;0;;31;;3;;0;;3;;2;;0;;14;;0;;0;;13;;2;;1;;2;;0;;1;;0;;0;96
144;"S";2;10;8;4;"F544";374;431;805;;0;;1;;0;;1;;0;;1;;0;;0;;3;;0;;0;;0;;1;;1;;2;;2;;0;;1;;4;;0;;0;;0;;4;;3;;0;;0;;0;;0;;0;;11;;0;;0;;11;;0;;0;;0;;3;;2;;0;;0;51
145;"S";2;10;8;4;"F574";336;382;718;;2;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;4;;4;;2;;2;;0;;0;;1;;1;;3;;0;;0;;2;;0;;0;;0;;0;;0;;6;;2;;0;;4;;0;;3;;0;;0;;1;;0;;2;42
146;"S";2;10;8;4;"F535";318;415;733;;2;;0;;1;;2;;3;;0;;1;;0;;0;;0;;1;;0;;3;;2;;1;;1;;0;;2;;1;;7;;2;;1;;2;;2;;1;;0;;0;;0;;1;;5;;2;;0;;5;;1;;0;;0;;3;;0;;3;;2;57
147;"S";2;10;8;4;"F535";345;423;768;;2;;0;;1;;0;;2;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;1;;4;;1;;1;;1;;3;;0;;1;;1;;0;;0;;1;;1;;0;;1;;1;;0;;0;;1;;1;;0;;1;31
148;"S";2;10;8;4;"F535";381;489;870;;5;;0;;0;;2;;0;;0;;3;;0;;2;;0;;0;;0;;3;;0;;0;;3;;0;;1;;4;;8;;0;;0;;3;;5;;1;;1;;1;;0;;0;;4;;1;;0;;4;;1;;2;;0;;3;;5;;0;;0;62
149;"S";2;10;8;4;"F535";363;398;761;;1;;1;;2;;0;;0;;2;;3;;0;;0;;0;;3;;0;;3;;0;;0;;3;;2;;0;;4;;6;;1;;0;;4;;9;;0;;4;;0;;1;;0;;0;;1;;0;;1;;2;;2;;0;;3;;2;;0;;1;61
150;"S";2;10;8;4;"F535";400;463;863;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;6;;0;;2;;0;;0;;1;;4;;0;;1;;3;;0;;0;;0;;2;;0;;2;;4;;0;;1;;6;;3;;0;;0;;3;;1;;1;;0;45
151;"S";2;10;8;4;"F535";313;372;685;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;1;;0;;2;;0;;0;;0;;3;;4;;0;;0;;0;;6;;1;;2;;0;;1;;1;;2;;2;;0;;0;;1;;0;;1;;0;;0;;1;;0;31
152;"S";2;10;8;4;"F535";394;466;860;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;2;;2;;2;;0;;0;;0;;3;;0;;4;;0;;0;;0;;2;;0;;1;;1;;1;;1;;0;;1;;4;;2;;0;;0;;3;;1;;0;35
153;"S";2;10;8;4;"F658";394;436;830;;1;;1;;0;;0;;6;;0;;5;;0;;0;;1;;0;;0;;2;;2;;0;;5;;1;;0;;2;;0;;1;;0;;3;;1;;0;;0;;0;;0;;2;;1;;1;;0;;1;;0;;1;;0;;0;;1;;0;;0;38
154;"S";2;10;8;4;"F658";364;433;797;;0;;0;;1;;1;;1;;0;;3;;0;;1;;0;;0;;0;;1;;0;;2;;0;;1;;1;;0;;0;;0;;0;;5;;4;;0;;5;;1;;0;;0;;4;;1;;0;;4;;1;;0;;1;;1;;1;;1;;0;41
155;"S";2;10;8;4;"F658";539;601;1140;;0;;0;;1;;1;;0;;0;;2;;2;;5;;0;;0;;0;;1;;0;;0;;2;;2;;1;;1;;5;;3;;3;;1;;3;;2;;0;;0;;0;;0;;6;;0;;0;;5;;2;;4;;2;;1;;0;;0;;2;57
156;"S";2;10;8;4;"F658";469;544;1013;;1;;0;;0;;1;;0;;0;;5;;0;;0;;0;;1;;0;;0;;0;;2;;3;;0;;3;;2;;2;;0;;0;;2;;5;;0;;0;;0;;2;;0;;6;;1;;0;;3;;5;;0;;0;;0;;0;;1;;1;46
157;"S";2;10;8;4;"F535";425;498;923;;1;;0;;1;;0;;1;;0;;1;;0;;0;;1;;0;;1;;0;;2;;0;;0;;0;;0;;1;;8;;0;;0;;1;;1;;0;;0;;3;;0;;2;;7;;5;;0;;3;;1;;2;;1;;2;;0;;2;;0;47
158;"S";2;15;7;4;"F740";344;410;754;;2;;1;;0;;1;;5;;3;;2;;0;;0;;1;;1;;0;;0;;1;;1;;2;;0;;2;;1;;4;;2;;0;;6;;5;;0;;2;;2;;0;;0;;4;;0;;0;;4;;0;;0;;2;;5;;2;;1;;3;65
159;"S";2;15;7;4;"F740";303;375;678;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;12
160;"S";2;15;7;4;"F740";327;371;698;;1;;0;;0;;2;;4;;2;;1;;1;;1;;2;;1;;0;;3;;2;;0;;1;;0;;2;;0;;0;;1;;3;;2;;5;;1;;3;;1;;0;;1;;4;;0;;0;;6;;1;;0;;0;;0;;0;;0;;1;52
161;"S";2;15;7;4;"F534";366;437;803;;0;;0;;1;;1;;0;;4;;2;;0;;2;;4;;1;;0;;0;;0;;1;;2;;0;;0;;0;;7;;3;;0;;3;;4;;0;;0;;0;;0;;1;;1;;0;;1;;1;;1;;0;;0;;1;;0;;0;;3;44
162;"S";2;15;7;4;"F534";336;374;710;;2;;1;;2;;0;;3;;1;;4;;2;;0;;0;;0;;0;;0;;0;;0;;6;;1;;0;;4;;5;;1;;0;;0;;0;;1;;0;;0;;0;;1;;6;;3;;0;;6;;0;;2;;0;;0;;2;;0;;1;54
163;"S";2;15;7;4;"F534";344;397;741;;1;;0;;0;;1;;0;;1;;0;;1;;0;;1;;1;;0;;0;;1;;2;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;3;;0;;0;;0;;0;;2;;0;;2;24
164;"S";2;15;7;4;"F534";369;421;790;;0;;0;;0;;0;;0;;4;;4;;0;;1;;0;;0;;0;;1;;0;;1;;4;;0;;0;;0;;11;;1;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;4;;0;;2;;0;;1;;0;;0;;0;37
165;"S";2;15;7;4;"F534";293;360;653;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;3;;4;;0;;0;;0;;1;;1;;2;;0;;1;;1;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;26
166;"S";2;15;7;4;"F534";350;402;752;;0;;0;;3;;1;;3;;2;;7;;1;;0;;2;;0;;0;;0;;0;;0;;6;;1;;0;;0;;2;;0;;2;;0;;3;;0;;0;;0;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;1;;1;;0;41
167;"S";2;15;7;4;"F544";441;519;960;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;3;;1;;1;;1;;1;;0;;0;;4;;0;;1;;2;;1;;0;;5;;2;;0;;50;;1;;2;;0;;0;;0;;0;;1;83
168;"S";2;15;7;4;"F544";405;462;867;;1;;0;;3;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;3;;0;;0;;0;;0;;8;;0;;0;;2;;7;;3;;0;;0;;0;;0;;15;;2;;1;;14;;1;;1;;1;;0;;1;;2;;1;70
169;"S";2;15;7;4;"F544";385;449;834;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;16
170;"S";2;10;8;4;"F654";314;375;689;;0;;0;;0;;0;;1;;1;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;1;;0;;1;;0;;1;;7;;1;;0;;7;;1;;0;;0;;0;;0;;0;;0;28
171;"S";2;10;8;4;"F654";309;342;651;;0;;0;;1;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;1;;1;;3;;0;;2;;0;;3;;0;;0;;1;;0;;0;;0;;1;;2;;0;;1;;4;;0;;1;;1;;0;;1;;0;;0;;0;;0;27
172;"S";2;10;8;4;"F654";331;320;651;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;1;;1;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;5;;0;;1;;0;;0;;0;;4;;4;;0;;4;;0;;1;;0;;0;;1;;1;;0;30
173;"S";2;10;8;4;"F654";315;322;637;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;5;;0;;0;;2;;0;;0;;3;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;20
174;"S";2;10;8;4;"F654";531;563;1094;;1;;0;;2;;3;;0;;3;;0;;1;;7;;1;;0;;1;;1;;0;;0;;3;;0;;3;;0;;1;;1;;0;;2;;6;;0;;0;;2;;0;;0;;14;;0;;0;;14;;0;;4;;0;;1;;2;;1;;0;74
