EUROPEE 2019

LISTA: 10 - MOVIMENTO 5 STELLE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"DANZI' MARIA ANGELA (detta MARIANGELA)";2;"CASALINO EUGENIO";3;"EVI ELEONORA";4;"BEGHIN TIZIANA";5;"MALIVINDI SILVIA";6;"DI FEO CHRISTIAN";7;"MACCHI PAOLA";8;"GILARDONI MARCELLA";9;"TOGNO ANDREA";10;"MASTRUZZO GIUSEPPE RENATO";11;"TROMBONI DANIELE";12;"PIZZIGHINI PAOLA";13;"DI PIERRO ALESSANDRO";14;"MESMAEKER MARCO (detto MES)";15;"PALUMBO ANDREA";16;"BARELLO SIMONA";17;"CLERICI NICOLA";18;"MIGLIORE MARIA CRISTINA";19;"FERRARIS MONICA";20;"PUOZZO PIERO";"Totale voti validi"
153;"S";2;10;4;4;"F656";371;395;766;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
154;"S";2;10;4;4;"F656";345;399;744;;3;;1;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;2;;1;;0;;1;14
155;"S";2;10;4;4;"F656";568;629;1197;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;2;;0;;2;;0;;0;10
156;"S";2;10;4;4;"F656";484;559;1043;;0;;1;;1;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;8
157;"S";2;10;4;4;"F535";412;455;867;;0;;1;;4;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;1;14
158;"S";2;15;4;4;"F740";348;399;747;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
159;"S";2;15;4;4;"F740";292;373;665;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
160;"S";2;15;4;4;"F740";331;357;688;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
161;"S";2;15;4;4;"F534";338;424;762;;1;;2;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;8
162;"S";2;15;4;4;"F534";327;376;703;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
163;"S";2;15;4;4;"F740";329;376;705;;2;;1;;1;;1;;1;;1;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;3;15
164;"S";2;15;4;4;"F740";354;398;752;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;5
165;"S";2;15;4;4;"F740";288;334;622;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;1;;0;;0;7
166;"S";2;15;4;4;"F534";330;388;718;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
167;"S";2;15;4;4;"F544";397;476;873;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
168;"S";2;15;4;4;"F544";393;448;841;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
169;"S";2;15;4;4;"F544";340;408;748;;2;;2;;1;;1;;0;;0;;0;;2;;0;;0;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;12
170;"S";2;10;4;4;"F654";301;366;667;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
171;"S";2;10;4;4;"F654";292;343;635;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;4
172;"S";2;10;4;4;"F654";301;295;596;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;2
173;"S";2;10;4;4;"F654";284;299;583;;0;;0;;0;;1;;1;;0;;0;;0;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
174;"S";2;10;4;4;"F654";517;557;1074;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;7
175;"S";2;10;4;4;"F654";322;398;720;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;5
176;"S";2;10;4;4;"F654";286;325;611;;0;;0;;3;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
177;"S";2;10;4;4;"F514";399;445;844;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;4
178;"S";2;10;4;4;"F514";324;370;694;;0;;0;;1;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;7
179;"S";2;10;4;4;"F514";304;350;654;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;3
180;"S";2;10;4;4;"F514";389;452;841;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;7
181;"S";2;10;4;4;"F514";330;385;715;;2;;1;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
182;"S";2;10;4;4;"F654";367;420;787;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
183;"S";2;10;4;4;"F610";299;345;644;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
184;"S";2;10;4;4;"F610";277;318;595;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
185;"S";2;10;4;4;"F610";356;383;739;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
186;"S";2;10;4;4;"F610";361;386;747;;0;;0;;0;;3;;0;;1;;0;;4;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
187;"S";2;10;4;4;"F610";337;375;712;;0;;1;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;8
188;"S";2;10;4;4;"F610";336;358;694;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
189;"S";2;10;4;4;"F610";322;351;673;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;7
190;"S";2;10;4;4;"F737";443;423;866;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;6
191;"S";2;10;4;4;"F737";387;376;763;;1;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
192;"S";3;6;1;4;"F600";357;417;774;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
193;"S";3;6;1;4;"F600";326;365;691;;0;;0;;1;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
194;"S";3;6;1;4;"F505";291;340;631;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
195;"S";3;6;1;4;"F505";367;429;796;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
196;"S";3;6;1;4;"F505";311;339;650;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
197;"S";3;6;1;4;"F505";431;514;945;;3;;1;;1;;1;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;2;;1;;0;14
198;"S";3;6;1;4;"F505";361;438;799;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
199;"S";3;6;1;4;"F505";362;463;825;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
200;"S";3;6;1;4;"F505";265;317;582;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
201;"S";3;6;1;4;"F505";285;309;594;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
202;"S";3;7;1;4;"F505";507;553;1060;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;2;;1;;0;9
203;"S";3;8;3;3;"F579";327;399;726;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
204;"S";3;8;3;3;"F579";404;522;926;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;2
205;"S";3;8;3;3;"F579";385;454;839;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
206;"S";3;8;3;3;"F668";341;367;708;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
207;"S";3;8;3;3;"F668";310;262;572;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
208;"S";3;8;3;3;"F505";394;480;874;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
209;"S";3;8;3;3;"F579";289;321;610;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
210;"S";3;8;3;3;"F579";296;311;607;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
211;"S";3;8;3;3;"F579";360;419;779;;2;;0;;1;;1;;1;;0;;0;;2;;2;;0;;0;;0;;1;;0;;1;;2;;0;;0;;0;;0;13
212;"S";3;8;3;3;"F579";349;412;761;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
213;"S";3;8;3;3;"F579";321;376;697;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
214;"S";3;8;3;3;"F701";348;419;767;;2;;2;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;2;;1;;0;;0;;0;13
215;"S";3;8;3;3;"F747";440;518;958;;0;;1;;1;;6;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;;3;;0;;0;;0;;1;;0;17
216;"S";3;8;3;3;"F701";353;374;727;;5;;0;;1;;5;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;17
217;"S";3;8;3;3;"F579";371;426;797;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;3
218;"S";3;8;3;3;"F579";465;514;979;;1;;0;;0;;1;;0;;0;;1;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;7
219;"S";3;8;3;3;"F579";297;364;661;;2;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
220;"S";3;8;3;3;"F516";329;370;699;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;3
221;"S";3;8;3;3;"F748";302;367;669;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;1;;1;;0;;1;10
222;"S";3;8;3;3;"F520";279;337;616;;2;;2;;3;;1;;0;;0;;1;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;15
223;"S";3;8;3;3;"F748";321;308;629;;4;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;10
224;"S";3;8;3;3;"F748";343;370;713;;0;;0;;0;;6;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;11
225;"S";3;8;3;3;"F748";296;363;659;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;1
226;"S";3;7;3;3;"F516";283;294;577;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
227;"S";3;7;3;3;"F516";303;371;674;;0;;2;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;9
228;"S";3;7;3;3;"F516";296;326;622;;0;;0;;2;;2;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;10
229;"S";3;7;3;3;"F516";259;304;563;;4;;1;;0;;0;;0;;0;;0;;4;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;14
230;"S";3;7;3;3;"F516";422;497;919;;0;;2;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;2;;0;;1;;1;;0;;0;10
231;"S";3;7;3;3;"F516";383;451;834;;4;;1;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;11
232;"S";3;7;3;3;"F748";405;424;829;;1;;1;;1;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;3;;0;;1;;0;;0;;0;12
233;"S";3;7;3;3;"F748";305;307;612;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;7
234;"S";3;7;3;3;"F520";240;286;526;;1;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
235;"S";3;7;3;3;"F520";350;382;732;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
236;"S";3;7;3;3;"F520";339;366;705;;0;;1;;1;;1;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;8
237;"S";3;7;3;3;"F520";302;305;607;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
238;"S";3;7;3;3;"F520";352;356;708;;2;;1;;0;;4;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;10
239;"S";3;7;3;3;"F520";321;343;664;;2;;2;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
240;"S";3;7;3;3;"F520";286;315;601;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
241;"S";3;7;3;3;"F520";299;319;618;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
242;"S";3;7;3;3;"F636";326;381;707;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;1;;0;;0;4
243;"S";3;7;3;3;"F636";348;357;705;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;4
244;"S";3;7;3;3;"F636";366;396;762;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
245;"S";3;7;3;3;"F636";401;457;858;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;2;;0;;1;;0;9
246;"S";3;7;3;3;"F636";317;374;691;;0;;0;;0;;2;;0;;0;;0;;2;;0;;3;;2;;0;;1;;0;;2;;3;;1;;1;;0;;0;17
247;"S";3;7;3;3;"F636";309;315;624;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
248;"S";3;7;3;3;"F636";358;372;730;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;5
249;"S";3;8;3;3;"F701";384;479;863;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;4
250;"S";3;8;3;3;"F747";332;393;725;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;2
251;"S";3;8;3;3;"F747";329;361;690;;1;;0;;1;;0;;0;;0;;0;;1;;1;;3;;0;;0;;0;;0;;2;;0;;1;;2;;0;;0;12
252;"S";3;8;3;3;"F747";329;348;677;;3;;2;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
253;"S";3;8;3;3;"F748";368;399;767;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
254;"S";3;8;3;3;"F748";317;390;707;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
255;"S";3;8;3;3;"F636";426;416;842;;1;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;7
256;"S";3;8;3;3;"F636";353;388;741;;1;;0;;1;;2;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;9
257;"S";3;7;3;3;"F502";483;486;969;;2;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
258;"S";3;7;3;3;"F502";433;505;938;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
259;"S";3;7;3;3;"F502";388;417;805;;1;;1;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;7
260;"S";3;7;3;3;"F502";358;449;807;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;3
261;"S";3;7;3;3;"F502";308;338;646;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
262;"S";3;7;3;3;"F728";402;428;830;;0;;0;;2;;1;;0;;2;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;3;;2;;0;14
263;"S";3;7;3;3;"F636";372;436;808;;2;;2;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;13
264;"S";3;7;3;3;"F636";414;472;886;;1;;2;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;9
265;"S";3;7;3;3;"F849";341;376;717;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
266;"S";3;7;3;3;"F849";465;501;966;;0;;1;;2;;3;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;12
267;"S";3;7;3;3;"F728";510;539;1049;;2;;1;;0;;1;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;10
268;"S";3;7;3;3;"F849";365;417;782;;2;;2;;3;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;11
269;"S";3;18;4;4;"F747";330;398;728;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
270;"S";3;18;4;4;"F747";334;348;682;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;6
271;"S";3;18;4;4;"F747";356;421;777;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
272;"S";3;18;4;4;"F747";319;415;734;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
273;"S";3;18;4;4;"F521";357;431;788;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
274;"S";3;18;4;4;"F521";321;369;690;;2;;1;;1;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
275;"S";3;18;4;4;"F501";287;314;601;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
276;"S";3;18;4;4;"F501";258;327;585;;2;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
277;"S";3;18;4;4;"F501";289;314;603;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
278;"S";3;18;4;4;"F521";358;400;758;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;4
279;"S";3;18;4;4;"F521";312;379;691;;1;;0;;0;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;7
280;"S";3;18;4;4;"F521";391;466;857;;1;;1;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
281;"S";3;18;4;4;"F521";372;405;777;;0;;0;;0;;1;;0;;0;;0;;2;;0;;3;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;9
282;"S";3;18;4;4;"F521";354;427;781;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;13;;0;;0;;1;;2;;0;;1;;0;19
283;"S";3;18;4;4;"F521";314;398;712;;1;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
284;"S";3;18;4;4;"F521";391;415;806;;1;;1;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;11
285;"S";3;18;4;4;"F529";280;324;604;;2;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
286;"S";3;18;4;4;"F529";365;410;775;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
287;"S";3;18;4;4;"F529";294;341;635;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;6
288;"S";3;18;4;4;"F529";253;324;577;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
289;"S";3;18;4;4;"F501";390;450;840;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
290;"S";3;18;4;4;"F501";338;401;739;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;2;6
291;"S";3;18;4;4;"F529";362;399;761;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
292;"S";3;18;4;4;"F690";330;389;719;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
293;"S";3;18;4;4;"F690";379;407;786;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
294;"S";3;18;4;4;"F690";283;321;604;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;7
295;"S";3;18;4;4;"F690";434;502;936;;0;;0;;2;;4;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;1;;2;;0;;0;;0;;1;13
296;"S";3;18;4;4;"F690";377;424;801;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;5
297;"S";3;18;4;4;"F690";353;382;735;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;4
298;"S";3;18;4;4;"F690";327;401;728;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;1
299;"S";3;18;4;4;"F701";335;384;719;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
300;"S";3;18;4;4;"F701";367;421;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;1
301;"S";3;18;4;4;"F701";456;522;978;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;1;;1;;0;;0;;0;10
302;"S";3;18;4;4;"F501";387;425;812;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
303;"S";3;18;4;4;"F724";440;506;946;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;1;;0;;0;7
304;"S";3;18;4;4;"F724";333;376;709;;2;;2;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;10
305;"S";3;18;4;4;"F724";315;338;653;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;7
306;"S";3;18;4;4;"F724";411;501;912;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;4
307;"S";3;18;4;4;"F724";379;414;793;;1;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;6
308;"S";3;18;4;4;"F724";422;452;874;;1;;1;;1;;2;;0;;0;;0;;1;;2;;2;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;13
309;"S";3;18;4;4;"F724";308;326;634;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
310;"S";3;18;4;4;"F724";262;325;587;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
