EUROPEE 2019

LISTA: 12 - LEGA SALVINI PREMIER

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"SALVINI MATTEO";2;"ANDREINA HEIDI MONICA";3;"CAMPOMENOSI MARCO";4;"CAPPELLARI ALESSANDRA";5;"CASIRAGHI MARTA";6;"CATTANEO DANTE (detto DANTE)";7;"CIOCCA ANGELO   (detto COCCIA)";8;"GANCIA in CALDEROLI GIANNA";9;"LANCINI DANILO OSCAR";10;"MARRAPODI PIETRO ANTONIO";11;"MOLTENI LAURA";12;"PANZA ALESSANDRO";13;"POGGIO VITTORIA";14;"PORRO CRISTINA";15;"RACCA MARCO";16;"SAMMARITANI PAOLO";17;"SARDONE SILVIA SERAFINA (detta NARDONE) (detta SILVIA)";18;"TOVAGLIERI ISABELLA";19;"ZAMBELLI STEFANIA";20;"ZANNI MARCO";"Totale voti validi"
152;"S";2;10;4;4;"F535";391;440;831;;34;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;36
153;"S";2;10;4;4;"F656";371;395;766;;39;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;43
154;"S";2;10;4;4;"F656";345;399;744;;37;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;38
155;"S";2;10;4;4;"F656";568;629;1197;;22;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;;2;;0;;1;;0;;3;;0;;0;;1;34
156;"S";2;10;4;4;"F656";484;559;1043;;41;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;3;;4;;0;;1;;0;;1;;0;;0;;0;53
157;"S";2;10;4;4;"F535";412;455;867;;31;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;37
158;"S";2;15;4;4;"F740";348;399;747;;29;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;6;;6;;0;;0;;0;;3;;0;;0;;0;45
159;"S";2;15;4;4;"F740";292;373;665;;32;;0;;1;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;;1;;0;;0;;0;;1;;0;40
160;"S";2;15;4;4;"F740";331;357;688;;25;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
161;"S";2;15;4;4;"F534";338;424;762;;17;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;22
162;"S";2;15;4;4;"F534";327;376;703;;17;;0;;0;;0;;1;;0;;2;;1;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;25
163;"S";2;15;4;4;"F740";329;376;705;;34;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;35
164;"S";2;15;4;4;"F740";354;398;752;;26;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;28
165;"S";2;15;4;4;"F740";288;334;622;;35;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;2;;0;;6;;1;;0;;1;49
166;"S";2;15;4;4;"F534";330;388;718;;25;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;28
167;"S";2;15;4;4;"F544";397;476;873;;26;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;1;;0;;0;;2;32
168;"S";2;15;4;4;"F544";393;448;841;;24;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;28
169;"S";2;15;4;4;"F544";340;408;748;;31;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;35
170;"S";2;10;4;4;"F654";301;366;667;;29;;1;;1;;0;;0;;0;;1;;0;;2;;0;;1;;2;;1;;0;;0;;0;;2;;0;;0;;0;40
171;"S";2;10;4;4;"F654";292;343;635;;20;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;1;;0;25
172;"S";2;10;4;4;"F654";301;295;596;;14;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
173;"S";2;10;4;4;"F654";284;299;583;;27;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;31
174;"S";2;10;4;4;"F654";517;557;1074;;50;;0;;0;;0;;0;;0;;1;;0;;1;;2;;0;;3;;4;;0;;1;;0;;3;;0;;0;;0;65
175;"S";2;10;4;4;"F654";322;398;720;;11;;0;;0;;0;;0;;0;;1;;2;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;17
176;"S";2;10;4;4;"F654";286;325;611;;16;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;20
177;"S";2;10;4;4;"F514";399;445;844;;30;;1;;1;;0;;0;;0;;0;;1;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;37
178;"S";2;10;4;4;"F514";324;370;694;;19;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;21
179;"S";2;10;4;4;"F514";304;350;654;;20;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;4;;0;;0;;0;;1;;0;;0;;0;29
180;"S";2;10;4;4;"F514";389;452;841;;26;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;1;;0;;2;33
181;"S";2;10;4;4;"F514";330;385;715;;25;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;1;;0;;1;;1;;0;;2;;0;;1;;0;34
182;"S";2;10;4;4;"F654";367;420;787;;18;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;20
183;"S";2;10;4;4;"F610";299;345;644;;9;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;13
184;"S";2;10;4;4;"F610";277;318;595;;9;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;11
185;"S";2;10;4;4;"F610";356;383;739;;7;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
186;"S";2;10;4;4;"F610";361;386;747;;17;;0;;0;;0;;2;;0;;0;;4;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;2;28
187;"S";2;10;4;4;"F610";337;375;712;;23;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;27
188;"S";2;10;4;4;"F610";336;358;694;;25;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;28
189;"S";2;10;4;4;"F610";322;351;673;;42;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;45
190;"S";2;10;4;4;"F737";443;423;866;;49;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;53
191;"S";2;10;4;4;"F737";387;376;763;;30;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;35
192;"S";3;6;1;4;"F600";357;417;774;;10;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;12
193;"S";3;6;1;4;"F600";326;365;691;;12;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;14
194;"S";3;6;1;4;"F505";291;340;631;;7;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
195;"S";3;6;1;4;"F505";367;429;796;;14;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;17
196;"S";3;6;1;4;"F505";311;339;650;;8;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;11
197;"S";3;6;1;4;"F505";431;514;945;;19;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;20
198;"S";3;6;1;4;"F505";361;438;799;;15;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;4;;4;;0;;7;;0;;0;;0;;0;;0;33
199;"S";3;6;1;4;"F505";362;463;825;;11;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;2;18
200;"S";3;6;1;4;"F505";265;317;582;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;2;12
201;"S";3;6;1;4;"F505";285;309;594;;10;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;12;;1;;0;;0;;0;;0;;0;;0;;2;27
202;"S";3;7;1;4;"F505";507;553;1060;;34;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;36
203;"S";3;8;3;3;"F579";327;399;726;;2;;0;;0;;0;;0;;0;;3;;6;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;12
204;"S";3;8;3;3;"F579";404;522;926;;20;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;25
205;"S";3;8;3;3;"F579";385;454;839;;14;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;1;21
206;"S";3;8;3;3;"F668";341;367;708;;12;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;14
207;"S";3;8;3;3;"F668";310;262;572;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;9
208;"S";3;8;3;3;"F505";394;480;874;;15;;0;;0;;0;;1;;0;;0;;1;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;21
209;"S";3;8;3;3;"F579";289;321;610;;21;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
210;"S";3;8;3;3;"F579";296;311;607;;16;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;17
211;"S";3;8;3;3;"F579";360;419;779;;28;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;1;;0;;1;;0;;3;;0;;0;;0;37
212;"S";3;8;3;3;"F579";349;412;761;;17;;2;;0;;0;;0;;0;;1;;2;;0;;0;;1;;2;;3;;0;;0;;0;;0;;0;;0;;0;28
213;"S";3;8;3;3;"F579";321;376;697;;19;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;1;;1;;0;;0;24
214;"S";3;8;3;3;"F701";348;419;767;;23;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;;7;;7;;0;;0;;0;;0;;0;;0;;1;42
215;"S";3;8;3;3;"F747";440;518;958;;33;;0;;1;;0;;0;;0;;3;;6;;0;;0;;1;;1;;1;;0;;3;;0;;4;;0;;0;;0;53
216;"S";3;8;3;3;"F701";353;374;727;;17;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;26
217;"S";3;8;3;3;"F579";371;426;797;;27;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;4;;4;;0;;0;;0;;1;;0;;0;;0;38
218;"S";3;8;3;3;"F579";465;514;979;;18;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
219;"S";3;8;3;3;"F579";297;364;661;;19;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
220;"S";3;8;3;3;"F516";329;370;699;;17;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
221;"S";3;8;3;3;"F748";302;367;669;;27;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;27
222;"S";3;8;3;3;"F520";279;337;616;;19;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
223;"S";3;8;3;3;"F748";321;308;629;;28;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;34
224;"S";3;8;3;3;"F748";343;370;713;;15;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
225;"S";3;8;3;3;"F748";296;363;659;;14;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
226;"S";3;7;3;3;"F516";283;294;577;;8;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
227;"S";3;7;3;3;"F516";303;371;674;;17;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;21
228;"S";3;7;3;3;"F516";296;326;622;;21;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;3;;2;;0;;0;;0;;0;;0;;0;;0;28
229;"S";3;7;3;3;"F516";259;304;563;;32;;0;;1;;0;;0;;0;;3;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;39
230;"S";3;7;3;3;"F516";422;497;919;;22;;1;;2;;0;;0;;0;;3;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;34
231;"S";3;7;3;3;"F516";383;451;834;;21;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;24
232;"S";3;7;3;3;"F748";405;424;829;;23;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
233;"S";3;7;3;3;"F748";305;307;612;;26;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;32
234;"S";3;7;3;3;"F520";240;286;526;;16;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;20
235;"S";3;7;3;3;"F520";350;382;732;;26;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;30
236;"S";3;7;3;3;"F520";339;366;705;;19;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
237;"S";3;7;3;3;"F520";302;305;607;;24;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;30
238;"S";3;7;3;3;"F520";352;356;708;;18;;0;;0;;0;;0;;0;;2;;3;;0;;1;;1;;1;;1;;0;;1;;0;;2;;0;;0;;1;31
239;"S";3;7;3;3;"F520";321;343;664;;24;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;2;;0;;2;;0;;0;;0;;0;;0;31
240;"S";3;7;3;3;"F520";286;315;601;;15;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;17
241;"S";3;7;3;3;"F520";299;319;618;;16;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;19
242;"S";3;7;3;3;"F636";326;381;707;;23;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;26
243;"S";3;7;3;3;"F636";348;357;705;;21;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
244;"S";3;7;3;3;"F636";366;396;762;;35;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;2;;0;;0;;0;;1;;1;;0;;0;42
245;"S";3;7;3;3;"F636";401;457;858;;29;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;33
246;"S";3;7;3;3;"F636";317;374;691;;41;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;2;;2;;1;;2;;0;;0;;0;;0;;0;51
247;"S";3;7;3;3;"F636";309;315;624;;23;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;3;;0;;0;;0;;1;;0;;0;;0;31
248;"S";3;7;3;3;"F636";358;372;730;;22;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
249;"S";3;8;3;3;"F701";384;479;863;;36;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;41
250;"S";3;8;3;3;"F747";332;393;725;;32;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;33
251;"S";3;8;3;3;"F747";329;361;690;;33;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;36
252;"S";3;8;3;3;"F747";329;348;677;;26;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;35
253;"S";3;8;3;3;"F748";368;399;767;;26;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;;1;;1;;0;32
254;"S";3;8;3;3;"F748";317;390;707;;22;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;3;;3;;0;;0;;0;;1;;0;;0;;0;33
255;"S";3;8;3;3;"F636";426;416;842;;25;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;27
256;"S";3;8;3;3;"F636";353;388;741;;27;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;31
257;"S";3;7;3;3;"F502";483;486;969;;41;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;7;;0;;0;;0;;0;;0;;0;;1;55
258;"S";3;7;3;3;"F502";433;505;938;;34;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;37
259;"S";3;7;3;3;"F502";388;417;805;;19;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
260;"S";3;7;3;3;"F502";358;449;807;;37;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;38
261;"S";3;7;3;3;"F502";308;338;646;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
262;"S";3;7;3;3;"F728";402;428;830;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;8
263;"S";3;7;3;3;"F636";372;436;808;;30;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;3;;3;;1;;0;;0;;0;;0;;0;;0;41
264;"S";3;7;3;3;"F636";414;472;886;;27;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;1;;0;;2;;0;;2;;0;;0;;0;37
265;"S";3;7;3;3;"F849";341;376;717;;32;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;39
266;"S";3;7;3;3;"F849";465;501;966;;24;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;33
267;"S";3;7;3;3;"F728";510;539;1049;;44;;0;;1;;0;;1;;1;;0;;2;;0;;0;;1;;5;;5;;0;;0;;0;;0;;1;;0;;4;65
268;"S";3;7;3;3;"F849";365;417;782;;22;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;3;;0;;1;;0;;0;;0;;0;;0;29
269;"S";3;18;4;4;"F747";330;398;728;;24;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;4;;4;;0;;0;;0;;0;;0;;0;;0;34
270;"S";3;18;4;4;"F747";334;348;682;;26;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;30
271;"S";3;18;4;4;"F747";356;421;777;;13;;0;;0;;0;;0;;0;;1;;1;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;19
272;"S";3;18;4;4;"F747";319;415;734;;17;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;20
273;"S";3;18;4;4;"F521";357;431;788;;23;;0;;1;;0;;0;;0;;3;;2;;0;;0;;2;;2;;1;;0;;0;;0;;2;;0;;0;;0;36
274;"S";3;18;4;4;"F521";321;369;690;;25;;0;;0;;0;;0;;1;;0;;2;;1;;0;;0;;2;;2;;0;;3;;0;;1;;1;;0;;1;39
275;"S";3;18;4;4;"F501";287;314;601;;20;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;1;24
276;"S";3;18;4;4;"F501";258;327;585;;22;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;26
277;"S";3;18;4;4;"F501";289;314;603;;23;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;27
278;"S";3;18;4;4;"F521";358;400;758;;20;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;2;;0;;1;;0;;0;;0;;0;;0;26
279;"S";3;18;4;4;"F521";312;379;691;;15;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;1;;1;;0;21
280;"S";3;18;4;4;"F521";391;466;857;;22;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;24
281;"S";3;18;4;4;"F521";372;405;777;;19;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;5;;0;;0;;1;28
282;"S";3;18;4;4;"F521";354;427;781;;24;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;29
283;"S";3;18;4;4;"F521";314;398;712;;21;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;6;;0;;1;;0;31
284;"S";3;18;4;4;"F521";391;415;806;;27;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;5;;5;;0;;1;;0;;0;;0;;0;;0;39
285;"S";3;18;4;4;"F529";280;324;604;;15;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
286;"S";3;18;4;4;"F529";365;410;775;;26;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;;1;;0;;2;;0;;2;;0;;0;;2;37
287;"S";3;18;4;4;"F529";294;341;635;;13;;0;;0;;0;;0;;0;;3;;2;;0;;0;;1;;1;;1;;0;;0;;0;;3;;0;;0;;0;24
288;"S";3;18;4;4;"F529";253;324;577;;20;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;22
289;"S";3;18;4;4;"F501";390;450;840;;27;;1;;1;;0;;1;;0;;0;;0;;1;;1;;1;;1;;1;;0;;0;;1;;1;;0;;0;;0;37
290;"S";3;18;4;4;"F501";338;401;739;;30;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;37
291;"S";3;18;4;4;"F529";362;399;761;;24;;0;;0;;0;;0;;0;;6;;0;;3;;0;;1;;0;;1;;0;;2;;0;;1;;1;;0;;0;39
292;"S";3;18;4;4;"F690";330;389;719;;24;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;28
293;"S";3;18;4;4;"F690";379;407;786;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
294;"S";3;18;4;4;"F690";283;321;604;;18;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;3;;0;;0;;0;;1;;0;;0;;0;26
295;"S";3;18;4;4;"F690";434;502;936;;14;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;17
296;"S";3;18;4;4;"F690";377;424;801;;19;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;24
297;"S";3;18;4;4;"F690";353;382;735;;20;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;25
298;"S";3;18;4;4;"F690";327;401;728;;34;;1;;1;;0;;0;;0;;3;;0;;1;;0;;0;;3;;3;;0;;0;;0;;1;;0;;0;;0;47
299;"S";3;18;4;4;"F701";335;384;719;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;;2;;0;;0;;0;;2;;0;;0;;0;8
300;"S";3;18;4;4;"F701";367;421;788;;48;;0;;0;;0;;1;;0;;5;;1;;1;;2;;2;;5;;5;;0;;0;;0;;2;;0;;0;;0;72
301;"S";3;18;4;4;"F701";456;522;978;;44;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;5;;5;;0;;0;;0;;2;;0;;1;;0;61
302;"S";3;18;4;4;"F501";387;425;812;;41;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;3;;3;;0;;0;;0;;2;;1;;0;;0;52
303;"S";3;18;4;4;"F724";440;506;946;;29;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;31
304;"S";3;18;4;4;"F724";333;376;709;;48;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;50
305;"S";3;18;4;4;"F724";315;338;653;;34;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;37
306;"S";3;18;4;4;"F724";411;501;912;;33;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;3;;0;;1;;0;;0;;0;;0;;1;42
307;"S";3;18;4;4;"F724";379;414;793;;23;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;2;;1;;0;;1;;0;;1;;0;;0;;0;30
308;"S";3;18;4;4;"F724";422;452;874;;35;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;39
309;"S";3;18;4;4;"F724";308;326;634;;23;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;28
