EUROPEE 2019

LISTA: 6 - EUROPA VERDE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GRANDI ELENA EVA MARIA";2;"FINIGUERRA DOMENICO";3;"DRUETTI FRANCESCA";4;"CAPUTO ANTONIO";5;"PARODI SILVIA";6;"PARODI MAURIZIO";7;"BALOTTA DARIO";8;"BARBONETTI ILARIA";9;"CIVATI GIUSEPPE   (detto PIPPO)";10;"COMPARELLI MARTINA";11;"CROSIGNANI PAOLO";12;"DINI VERONICA";13;"FEDRIGHINI ENRICO (detto FEDRI)";14;"LIMARDI ANTONIO";15;"MORO MARCO";16;"MOSSA TIZIANA";17;"PETTINICCHIO MARIA SILVIA ANGELA CONCETTA";18;"PINZUTI PAOLO";19;"RINALDI BENEDETTA";20;"ROSSINI CHIARA";"Totale voti validi"
153;"S";2;10;4;4;"F656";371;395;766;;0;;0;;3;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;7
154;"S";2;10;4;4;"F656";345;399;744;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
155;"S";2;10;4;4;"F656";568;629;1197;;0;;0;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;8
156;"S";2;10;4;4;"F656";484;559;1043;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
157;"S";2;10;4;4;"F535";412;455;867;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
158;"S";2;15;4;4;"F740";348;399;747;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
159;"S";2;15;4;4;"F740";292;373;665;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
160;"S";2;15;4;4;"F740";331;357;688;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;2
161;"S";2;15;4;4;"F534";338;424;762;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
162;"S";2;15;4;4;"F534";327;376;703;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
163;"S";2;15;4;4;"F740";329;376;705;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;2
164;"S";2;15;4;4;"F740";354;398;752;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
165;"S";2;15;4;4;"F740";288;334;622;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
166;"S";2;15;4;4;"F534";330;388;718;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
167;"S";2;15;4;4;"F544";397;476;873;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
168;"S";2;15;4;4;"F544";393;448;841;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
169;"S";2;15;4;4;"F544";340;408;748;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
170;"S";2;10;4;4;"F654";301;366;667;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
171;"S";2;10;4;4;"F654";292;343;635;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
172;"S";2;10;4;4;"F654";301;295;596;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
173;"S";2;10;4;4;"F654";284;299;583;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
174;"S";2;10;4;4;"F654";517;557;1074;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
175;"S";2;10;4;4;"F654";322;398;720;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;2
176;"S";2;10;4;4;"F654";286;325;611;;0;;1;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
177;"S";2;10;4;4;"F514";399;445;844;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
178;"S";2;10;4;4;"F514";324;370;694;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;3
179;"S";2;10;4;4;"F514";304;350;654;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;1
180;"S";2;10;4;4;"F514";389;452;841;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
181;"S";2;10;4;4;"F514";330;385;715;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
182;"S";2;10;4;4;"F654";367;420;787;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
183;"S";2;10;4;4;"F610";299;345;644;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
184;"S";2;10;4;4;"F610";277;318;595;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
185;"S";2;10;4;4;"F610";356;383;739;;0;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
186;"S";2;10;4;4;"F610";361;386;747;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
187;"S";2;10;4;4;"F610";337;375;712;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
188;"S";2;10;4;4;"F610";336;358;694;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
189;"S";2;10;4;4;"F610";322;351;673;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
190;"S";2;10;4;4;"F737";443;423;866;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
191;"S";2;10;4;4;"F737";387;376;763;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
192;"S";3;6;1;4;"F600";357;417;774;;0;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
193;"S";3;6;1;4;"F600";326;365;691;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;5
194;"S";3;6;1;4;"F505";291;340;631;;0;;0;;0;;0;;2;;0;;0;;1;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
195;"S";3;6;1;4;"F505";367;429;796;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
196;"S";3;6;1;4;"F505";311;339;650;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
197;"S";3;6;1;4;"F505";431;514;945;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
198;"S";3;6;1;4;"F505";361;438;799;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;5
199;"S";3;6;1;4;"F505";362;463;825;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
200;"S";3;6;1;4;"F505";265;317;582;;1;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
201;"S";3;6;1;4;"F505";285;309;594;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
202;"S";3;7;1;4;"F505";507;553;1060;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
203;"S";3;8;3;3;"F579";327;399;726;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
204;"S";3;8;3;3;"F579";404;522;926;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
205;"S";3;8;3;3;"F579";385;454;839;;1;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
206;"S";3;8;3;3;"F668";341;367;708;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
207;"S";3;8;3;3;"F668";310;262;572;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
208;"S";3;8;3;3;"F505";394;480;874;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
209;"S";3;8;3;3;"F579";289;321;610;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
210;"S";3;8;3;3;"F579";296;311;607;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
211;"S";3;8;3;3;"F579";360;419;779;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
212;"S";3;8;3;3;"F579";349;412;761;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
213;"S";3;8;3;3;"F579";321;376;697;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
214;"S";3;8;3;3;"F701";348;419;767;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
215;"S";3;8;3;3;"F747";440;518;958;;3;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
216;"S";3;8;3;3;"F701";353;374;727;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
217;"S";3;8;3;3;"F579";371;426;797;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
218;"S";3;8;3;3;"F579";465;514;979;;0;;1;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
219;"S";3;8;3;3;"F579";297;364;661;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
220;"S";3;8;3;3;"F516";329;370;699;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
221;"S";3;8;3;3;"F748";302;367;669;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
222;"S";3;8;3;3;"F520";279;337;616;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
223;"S";3;8;3;3;"F748";321;308;629;;9;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
224;"S";3;8;3;3;"F748";343;370;713;;0;;0;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;6
225;"S";3;8;3;3;"F748";296;363;659;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
226;"S";3;7;3;3;"F516";283;294;577;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
227;"S";3;7;3;3;"F516";303;371;674;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
228;"S";3;7;3;3;"F516";296;326;622;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
229;"S";3;7;3;3;"F516";259;304;563;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
230;"S";3;7;3;3;"F516";422;497;919;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
231;"S";3;7;3;3;"F516";383;451;834;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
232;"S";3;7;3;3;"F748";405;424;829;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
233;"S";3;7;3;3;"F748";305;307;612;;1;;0;;2;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
234;"S";3;7;3;3;"F520";240;286;526;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
235;"S";3;7;3;3;"F520";350;382;732;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
236;"S";3;7;3;3;"F520";339;366;705;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
237;"S";3;7;3;3;"F520";302;305;607;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;2
238;"S";3;7;3;3;"F520";352;356;708;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
239;"S";3;7;3;3;"F520";321;343;664;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
240;"S";3;7;3;3;"F520";286;315;601;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
241;"S";3;7;3;3;"F520";299;319;618;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
242;"S";3;7;3;3;"F636";326;381;707;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
243;"S";3;7;3;3;"F636";348;357;705;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;6
244;"S";3;7;3;3;"F636";366;396;762;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
245;"S";3;7;3;3;"F636";401;457;858;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
246;"S";3;7;3;3;"F636";317;374;691;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
247;"S";3;7;3;3;"F636";309;315;624;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
248;"S";3;7;3;3;"F636";358;372;730;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
249;"S";3;8;3;3;"F701";384;479;863;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
250;"S";3;8;3;3;"F747";332;393;725;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
251;"S";3;8;3;3;"F747";329;361;690;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
252;"S";3;8;3;3;"F747";329;348;677;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
253;"S";3;8;3;3;"F748";368;399;767;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;4
254;"S";3;8;3;3;"F748";317;390;707;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
255;"S";3;8;3;3;"F636";426;416;842;;0;;1;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
256;"S";3;8;3;3;"F636";353;388;741;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;1
257;"S";3;7;3;3;"F502";483;486;969;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
258;"S";3;7;3;3;"F502";433;505;938;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;2
259;"S";3;7;3;3;"F502";388;417;805;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
260;"S";3;7;3;3;"F502";358;449;807;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
261;"S";3;7;3;3;"F502";308;338;646;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
262;"S";3;7;3;3;"F728";402;428;830;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
263;"S";3;7;3;3;"F636";372;436;808;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;2
264;"S";3;7;3;3;"F636";414;472;886;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
265;"S";3;7;3;3;"F849";341;376;717;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;6
266;"S";3;7;3;3;"F849";465;501;966;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
267;"S";3;7;3;3;"F728";510;539;1049;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
268;"S";3;7;3;3;"F849";365;417;782;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
269;"S";3;18;4;4;"F747";330;398;728;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
270;"S";3;18;4;4;"F747";334;348;682;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
271;"S";3;18;4;4;"F747";356;421;777;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
272;"S";3;18;4;4;"F747";319;415;734;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
273;"S";3;18;4;4;"F521";357;431;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
274;"S";3;18;4;4;"F521";321;369;690;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
275;"S";3;18;4;4;"F501";287;314;601;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
276;"S";3;18;4;4;"F501";258;327;585;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
277;"S";3;18;4;4;"F501";289;314;603;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
278;"S";3;18;4;4;"F521";358;400;758;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;5
279;"S";3;18;4;4;"F521";312;379;691;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
280;"S";3;18;4;4;"F521";391;466;857;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
281;"S";3;18;4;4;"F521";372;405;777;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
282;"S";3;18;4;4;"F521";354;427;781;;1;;1;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
283;"S";3;18;4;4;"F521";314;398;712;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
284;"S";3;18;4;4;"F521";391;415;806;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
285;"S";3;18;4;4;"F529";280;324;604;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
286;"S";3;18;4;4;"F529";365;410;775;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
287;"S";3;18;4;4;"F529";294;341;635;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
288;"S";3;18;4;4;"F529";253;324;577;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
289;"S";3;18;4;4;"F501";390;450;840;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
290;"S";3;18;4;4;"F501";338;401;739;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
291;"S";3;18;4;4;"F529";362;399;761;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
292;"S";3;18;4;4;"F690";330;389;719;;0;;0;;2;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;8
293;"S";3;18;4;4;"F690";379;407;786;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
294;"S";3;18;4;4;"F690";283;321;604;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
295;"S";3;18;4;4;"F690";434;502;936;;0;;0;;4;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;11
296;"S";3;18;4;4;"F690";377;424;801;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
297;"S";3;18;4;4;"F690";353;382;735;;2;;0;;1;;0;;0;;1;;0;;0;;6;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;12
298;"S";3;18;4;4;"F690";327;401;728;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
299;"S";3;18;4;4;"F701";335;384;719;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
300;"S";3;18;4;4;"F701";367;421;788;;0;;0;;1;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
301;"S";3;18;4;4;"F701";456;522;978;;1;;0;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;10
302;"S";3;18;4;4;"F501";387;425;812;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
303;"S";3;18;4;4;"F724";440;506;946;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
304;"S";3;18;4;4;"F724";333;376;709;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
305;"S";3;18;4;4;"F724";315;338;653;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
306;"S";3;18;4;4;"F724";411;501;912;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
307;"S";3;18;4;4;"F724";379;414;793;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
308;"S";3;18;4;4;"F724";422;452;874;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
309;"S";3;18;4;4;"F724";308;326;634;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
310;"S";3;18;4;4;"F724";262;325;587;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
