EUROPEE 2019

LISTA: 8 - FORZA ITALIA BERLUSCONI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"BERLUSCONI SILVIO";2;"COMI LARA";3;"SALINI MASSIMILIANO";4;"VERSACE GIUSEPPINA (detta GIUSY)";5;"BARONI ANNALISA";6;"RUFFINO DANIELA";7;"ATROUS AMIR";8;"BARBAGALLO SALVATORE";9;"BORMOLINI DAMIANO";10;"BOSSO CINZIA MARIA";11;"COSMI BENEDETTA GAIA";12;"FATUZZO ELISABETTA";13;"GRAGLIA FRANCESCO (detto FRANCO)";14;"GRIMALDI MASSIMILIANO";15;"MOTTA MATTEO";16;"PAPARATTO ROBERTA";17;"PAROLINI MAURO (detto MAURO)";18;"PORTA MARIA ROSA ASSUNTA";19;"TATARELLA PIETRO";20;"TOSO CLAUDIA";"Totale voti validi"
152;"S";2;10;4;4;"F535";391;440;831;;7;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
153;"S";2;10;4;4;"F656";371;395;766;;4;;0;;1;;0;;0;;1;;0;;1;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;10
154;"S";2;10;4;4;"F656";345;399;744;;9;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
155;"S";2;10;4;4;"F656";568;629;1197;;19;;3;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;24
156;"S";2;10;4;4;"F656";484;559;1043;;13;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
157;"S";2;10;4;4;"F535";412;455;867;;21;;1;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
158;"S";2;15;4;4;"F740";348;399;747;;10;;1;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
159;"S";2;15;4;4;"F740";292;373;665;;5;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;7
160;"S";2;15;4;4;"F740";331;357;688;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
161;"S";2;15;4;4;"F534";338;424;762;;14;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
162;"S";2;15;4;4;"F534";327;376;703;;9;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
163;"S";2;15;4;4;"F740";329;376;705;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
164;"S";2;15;4;4;"F740";354;398;752;;11;;1;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
165;"S";2;15;4;4;"F740";288;334;622;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
166;"S";2;15;4;4;"F534";330;388;718;;6;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
167;"S";2;15;4;4;"F544";397;476;873;;17;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
168;"S";2;15;4;4;"F544";393;448;841;;12;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
169;"S";2;15;4;4;"F544";340;408;748;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
170;"S";2;10;4;4;"F654";301;366;667;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
171;"S";2;10;4;4;"F654";292;343;635;;5;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;10
172;"S";2;10;4;4;"F654";301;295;596;;8;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
173;"S";2;10;4;4;"F654";284;299;583;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
174;"S";2;10;4;4;"F654";517;557;1074;;11;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
175;"S";2;10;4;4;"F654";322;398;720;;11;;2;;0;;3;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;19
176;"S";2;10;4;4;"F654";286;325;611;;14;;2;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;21
177;"S";2;10;4;4;"F514";399;445;844;;10;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
178;"S";2;10;4;4;"F514";324;370;694;;16;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
179;"S";2;10;4;4;"F514";304;350;654;;8;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
180;"S";2;10;4;4;"F514";389;452;841;;11;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
181;"S";2;10;4;4;"F514";330;385;715;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
182;"S";2;10;4;4;"F654";367;420;787;;15;;1;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
183;"S";2;10;4;4;"F610";299;345;644;;9;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
184;"S";2;10;4;4;"F610";277;318;595;;8;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
185;"S";2;10;4;4;"F610";356;383;739;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
186;"S";2;10;4;4;"F610";361;386;747;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
187;"S";2;10;4;4;"F610";337;375;712;;9;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
188;"S";2;10;4;4;"F610";336;358;694;;11;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;14
189;"S";2;10;4;4;"F610";322;351;673;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
190;"S";2;10;4;4;"F737";443;423;866;;8;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
191;"S";2;10;4;4;"F737";387;376;763;;8;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;11
192;"S";3;6;1;4;"F600";357;417;774;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
193;"S";3;6;1;4;"F600";326;365;691;;6;;1;;4;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
194;"S";3;6;1;4;"F505";291;340;631;;10;;2;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;17
195;"S";3;6;1;4;"F505";367;429;796;;15;;1;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
196;"S";3;6;1;4;"F505";311;339;650;;5;;3;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
197;"S";3;6;1;4;"F505";431;514;945;;6;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
198;"S";3;6;1;4;"F505";361;438;799;;10;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
199;"S";3;6;1;4;"F505";362;463;825;;13;;0;;0;;0;;1;;0;;0;;1;;0;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;19
200;"S";3;6;1;4;"F505";265;317;582;;10;;1;;1;;1;;0;;3;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;18
201;"S";3;6;1;4;"F505";285;309;594;;5;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
202;"S";3;7;1;4;"F505";507;553;1060;;9;;5;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;22
203;"S";3;8;3;3;"F579";327;399;726;;10;;3;;7;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
204;"S";3;8;3;3;"F579";404;522;926;;6;;1;;6;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;21
205;"S";3;8;3;3;"F579";385;454;839;;14;;3;;5;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;24
206;"S";3;8;3;3;"F668";341;367;708;;6;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
207;"S";3;8;3;3;"F668";310;262;572;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
208;"S";3;8;3;3;"F505";394;480;874;;8;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
209;"S";3;8;3;3;"F579";289;321;610;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
210;"S";3;8;3;3;"F579";296;311;607;;7;;0;;3;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;14
211;"S";3;8;3;3;"F579";360;419;779;;9;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
212;"S";3;8;3;3;"F579";349;412;761;;8;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
213;"S";3;8;3;3;"F579";321;376;697;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
214;"S";3;8;3;3;"F701";348;419;767;;8;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;12
215;"S";3;8;3;3;"F747";440;518;958;;18;;3;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
216;"S";3;8;3;3;"F701";353;374;727;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
217;"S";3;8;3;3;"F579";371;426;797;;8;;1;;4;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;17
218;"S";3;8;3;3;"F579";465;514;979;;12;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
219;"S";3;8;3;3;"F579";297;364;661;;5;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;8
220;"S";3;8;3;3;"F516";329;370;699;;10;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;13
221;"S";3;8;3;3;"F748";302;367;669;;10;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;13
222;"S";3;8;3;3;"F520";279;337;616;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
223;"S";3;8;3;3;"F748";321;308;629;;9;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
224;"S";3;8;3;3;"F748";343;370;713;;5;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
225;"S";3;8;3;3;"F748";296;363;659;;4;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
226;"S";3;7;3;3;"F516";283;294;577;;8;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
227;"S";3;7;3;3;"F516";303;371;674;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
228;"S";3;7;3;3;"F516";296;326;622;;5;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
229;"S";3;7;3;3;"F516";259;304;563;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
230;"S";3;7;3;3;"F516";422;497;919;;7;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;13
231;"S";3;7;3;3;"F516";383;451;834;;7;;3;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;19
232;"S";3;7;3;3;"F748";405;424;829;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
233;"S";3;7;3;3;"F748";305;307;612;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
234;"S";3;7;3;3;"F520";240;286;526;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
235;"S";3;7;3;3;"F520";350;382;732;;12;;1;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
236;"S";3;7;3;3;"F520";339;366;705;;9;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;12
237;"S";3;7;3;3;"F520";302;305;607;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
238;"S";3;7;3;3;"F520";352;356;708;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
239;"S";3;7;3;3;"F520";321;343;664;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
240;"S";3;7;3;3;"F520";286;315;601;;9;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
241;"S";3;7;3;3;"F520";299;319;618;;6;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
242;"S";3;7;3;3;"F636";326;381;707;;15;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
243;"S";3;7;3;3;"F636";348;357;705;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
244;"S";3;7;3;3;"F636";366;396;762;;9;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
245;"S";3;7;3;3;"F636";401;457;858;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
246;"S";3;7;3;3;"F636";317;374;691;;9;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;3;20
247;"S";3;7;3;3;"F636";309;315;624;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
248;"S";3;7;3;3;"F636";358;372;730;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
249;"S";3;8;3;3;"F701";384;479;863;;12;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
250;"S";3;8;3;3;"F747";332;393;725;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
251;"S";3;8;3;3;"F747";329;361;690;;11;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
252;"S";3;8;3;3;"F747";329;348;677;;6;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;12
253;"S";3;8;3;3;"F748";368;399;767;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
254;"S";3;8;3;3;"F748";317;390;707;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
255;"S";3;8;3;3;"F636";426;416;842;;12;;1;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;18
256;"S";3;8;3;3;"F636";353;388;741;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
257;"S";3;7;3;3;"F502";483;486;969;;8;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
258;"S";3;7;3;3;"F502";433;505;938;;10;;5;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
259;"S";3;7;3;3;"F502";388;417;805;;6;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
260;"S";3;7;3;3;"F502";358;449;807;;8;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
261;"S";3;7;3;3;"F502";308;338;646;;10;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
262;"S";3;7;3;3;"F728";402;428;830;;10;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;16
263;"S";3;7;3;3;"F636";372;436;808;;10;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;14
264;"S";3;7;3;3;"F636";414;472;886;;11;;3;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
265;"S";3;7;3;3;"F849";341;376;717;;11;;1;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
266;"S";3;7;3;3;"F849";465;501;966;;18;;2;;2;;0;;0;;4;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;29
267;"S";3;7;3;3;"F728";510;539;1049;;25;;2;;5;;1;;0;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;43
268;"S";3;7;3;3;"F849";365;417;782;;14;;1;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
269;"S";3;18;4;4;"F747";330;398;728;;12;;0;;0;;3;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
270;"S";3;18;4;4;"F747";334;348;682;;17;;2;;5;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;30
271;"S";3;18;4;4;"F747";356;421;777;;17;;4;;3;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;26
272;"S";3;18;4;4;"F747";319;415;734;;11;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
273;"S";3;18;4;4;"F521";357;431;788;;8;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
274;"S";3;18;4;4;"F521";321;369;690;;15;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
275;"S";3;18;4;4;"F501";287;314;601;;6;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
276;"S";3;18;4;4;"F501";258;327;585;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
277;"S";3;18;4;4;"F501";289;314;603;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
278;"S";3;18;4;4;"F521";358;400;758;;7;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
279;"S";3;18;4;4;"F521";312;379;691;;6;;3;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
280;"S";3;18;4;4;"F521";391;466;857;;6;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
281;"S";3;18;4;4;"F521";372;405;777;;12;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;17
282;"S";3;18;4;4;"F521";354;427;781;;13;;0;;2;;1;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;19
283;"S";3;18;4;4;"F521";314;398;712;;8;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;14
284;"S";3;18;4;4;"F521";391;415;806;;14;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
285;"S";3;18;4;4;"F529";280;324;604;;15;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
286;"S";3;18;4;4;"F529";365;410;775;;9;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
287;"S";3;18;4;4;"F529";294;341;635;;12;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
288;"S";3;18;4;4;"F529";253;324;577;;11;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
289;"S";3;18;4;4;"F501";390;450;840;;4;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
290;"S";3;18;4;4;"F501";338;401;739;;7;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
291;"S";3;18;4;4;"F529";362;399;761;;10;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;14
292;"S";3;18;4;4;"F690";330;389;719;;8;;1;;1;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
293;"S";3;18;4;4;"F690";379;407;786;;10;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
294;"S";3;18;4;4;"F690";283;321;604;;7;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
295;"S";3;18;4;4;"F690";434;502;936;;15;;2;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
296;"S";3;18;4;4;"F690";377;424;801;;13;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
297;"S";3;18;4;4;"F690";353;382;735;;6;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
298;"S";3;18;4;4;"F690";327;401;728;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
299;"S";3;18;4;4;"F701";335;384;719;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
300;"S";3;18;4;4;"F701";367;421;788;;11;;0;;1;;0;;0;;3;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;20
301;"S";3;18;4;4;"F701";456;522;978;;19;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
302;"S";3;18;4;4;"F501";387;425;812;;10;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
303;"S";3;18;4;4;"F724";440;506;946;;9;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
304;"S";3;18;4;4;"F724";333;376;709;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
305;"S";3;18;4;4;"F724";315;338;653;;7;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;16
306;"S";3;18;4;4;"F724";411;501;912;;13;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;19
307;"S";3;18;4;4;"F724";379;414;793;;10;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
308;"S";3;18;4;4;"F724";422;452;874;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;7
309;"S";3;18;4;4;"F724";308;326;634;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
