EUROPEE 2019

LISTA: 15 - PARTITO DEMOCRATICO SIAMO EUROPEI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"PISAPIA GIULIANO";2;"TINAGLI IRENE";3;"MORANDO ANTONIO ENRICO";4;"TOIA PATRIZIA FERMA FRANCESCA";5;"BENIFEI BRANDO MARIA (detto BRANDO) (detto BONIFEI)";6;"BRESSO MERCEDES";7;"AVANZA CATERINA";8;"FACCANI GIULIANO";9;"BERSANETTI MONICA";10;"GRAGLIA PIERO";11;"BORSOTTO IVANA";12;"MAJORINO PIERFRANCESCO";13;"CROSA EDDA";14;"FARINA GIOVANNI (detto GIANNI)";15;"MASTROMARINO ANNA";16;"MOTTINELLI PIER LUIGI (detto GIGI)";17;"RADICCHI ANGELICA";18;"PACENTE CARMINE";19;"SIGNORONI LOMI ERNESTINA (detta TINA)";20;"VIOTTI DANIELE";"Totale voti validi"
152;"S";2;10;4;4;"F535";391;440;831;;9;;8;;1;;0;;3;;5;;1;;4;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;0;;4;40
153;"S";2;10;4;4;"F656";371;395;766;;7;;7;;0;;0;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;;0;;15;35
154;"S";2;10;4;4;"F656";345;399;744;;11;;5;;0;;1;;0;;1;;1;;0;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;5;28
155;"S";2;10;4;4;"F656";568;629;1197;;17;;5;;1;;0;;8;;9;;1;;2;;0;;4;;2;;2;;1;;0;;5;;0;;1;;0;;0;;7;65
156;"S";2;10;4;4;"F656";484;559;1043;;24;;4;;1;;0;;3;;6;;4;;1;;0;;0;;4;;1;;0;;0;;0;;0;;1;;0;;0;;2;51
157;"S";2;10;4;4;"F535";412;455;867;;14;;6;;4;;0;;3;;8;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;4;;6;48
158;"S";2;15;4;4;"F740";348;399;747;;23;;9;;1;;1;;3;;9;;1;;0;;0;;0;;0;;0;;0;;0;;5;;0;;2;;0;;0;;2;56
159;"S";2;15;4;4;"F740";292;373;665;;2;;4;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;11
160;"S";2;15;4;4;"F740";331;357;688;;23;;7;;2;;0;;1;;9;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;9;55
161;"S";2;15;4;4;"F534";338;424;762;;14;;6;;2;;1;;1;;4;;0;;4;;0;;0;;3;;0;;0;;0;;5;;0;;0;;0;;0;;1;41
162;"S";2;15;4;4;"F534";327;376;703;;11;;8;;2;;0;;1;;7;;1;;4;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;7;43
163;"S";2;15;4;4;"F740";329;376;705;;2;;2;;1;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;12
164;"S";2;15;4;4;"F740";354;398;752;;6;;6;;1;;0;;1;;6;;0;;2;;0;;0;;0;;1;;0;;0;;13;;0;;1;;4;;0;;4;45
165;"S";2;15;4;4;"F740";288;334;622;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;4
166;"S";2;15;4;4;"F534";330;388;718;;7;;2;;0;;0;;0;;4;;2;;1;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;20
167;"S";2;15;4;4;"F544";397;476;873;;7;;6;;1;;0;;1;;4;;0;;4;;1;;0;;1;;2;;1;;0;;4;;0;;1;;1;;0;;7;41
168;"S";2;15;4;4;"F544";393;448;841;;13;;1;;0;;0;;3;;5;;0;;0;;0;;0;;6;;1;;0;;0;;4;;0;;0;;0;;0;;10;43
169;"S";2;15;4;4;"F544";340;408;748;;3;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;9
170;"S";2;10;4;4;"F654";301;366;667;;4;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;10
171;"S";2;10;4;4;"F654";292;343;635;;9;;4;;0;;1;;1;;3;;2;;0;;1;;1;;3;;0;;1;;0;;1;;0;;0;;0;;0;;6;33
172;"S";2;10;4;4;"F654";301;295;596;;5;;0;;0;;0;;0;;5;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;1;;0;;6;21
173;"S";2;10;4;4;"F654";284;299;583;;5;;1;;2;;0;;0;;5;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;1;;0;;0;;4;23
174;"S";2;10;4;4;"F654";517;557;1074;;14;;6;;0;;0;;2;;7;;0;;0;;0;;0;;4;;4;;1;;0;;2;;0;;1;;2;;0;;7;50
175;"S";2;10;4;4;"F654";322;398;720;;11;;4;;2;;4;;1;;4;;0;;4;;0;;0;;4;;3;;0;;0;;6;;0;;3;;0;;0;;8;54
176;"S";2;10;4;4;"F654";286;325;611;;11;;8;;1;;0;;1;;3;;0;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;2;31
177;"S";2;10;4;4;"F514";399;445;844;;15;;8;;5;;1;;3;;1;;3;;0;;0;;0;;2;;1;;0;;0;;2;;0;;2;;0;;0;;14;57
178;"S";2;10;4;4;"F514";324;370;694;;12;;4;;1;;1;;4;;9;;0;;1;;0;;0;;4;;2;;0;;0;;4;;0;;0;;0;;0;;0;42
179;"S";2;10;4;4;"F514";304;350;654;;5;;3;;2;;0;;0;;3;;1;;3;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;1;22
180;"S";2;10;4;4;"F514";389;452;841;;16;;8;;2;;5;;1;;3;;0;;0;;0;;0;;11;;2;;0;;0;;2;;0;;1;;2;;0;;13;66
181;"S";2;10;4;4;"F514";330;385;715;;13;;2;;0;;3;;1;;2;;2;;1;;0;;0;;6;;0;;0;;0;;1;;0;;0;;0;;0;;7;38
182;"S";2;10;4;4;"F654";367;420;787;;22;;9;;2;;0;;8;;7;;4;;2;;0;;0;;14;;1;;0;;0;;7;;0;;0;;0;;0;;6;82
183;"S";2;10;4;4;"F610";299;345;644;;12;;9;;5;;0;;2;;6;;0;;2;;0;;0;;2;;8;;0;;0;;3;;0;;0;;0;;0;;7;56
184;"S";2;10;4;4;"F610";277;318;595;;7;;2;;4;;2;;16;;3;;2;;2;;0;;1;;6;;0;;0;;0;;1;;0;;1;;0;;0;;9;56
185;"S";2;10;4;4;"F610";356;383;739;;11;;4;;0;;4;;12;;7;;0;;2;;0;;0;;6;;1;;2;;0;;11;;0;;2;;0;;0;;14;76
186;"S";2;10;4;4;"F610";361;386;747;;15;;7;;1;;3;;2;;4;;0;;0;;0;;0;;7;;0;;0;;0;;2;;0;;3;;0;;0;;23;67
187;"S";2;10;4;4;"F610";337;375;712;;16;;9;;1;;1;;0;;6;;0;;3;;0;;0;;5;;2;;0;;0;;1;;0;;0;;1;;0;;14;59
188;"S";2;10;4;4;"F610";336;358;694;;6;;1;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;4;14
189;"S";2;10;4;4;"F610";322;351;673;;10;;2;;1;;2;;3;;5;;0;;3;;0;;0;;2;;2;;0;;0;;2;;0;;1;;0;;0;;2;35
190;"S";2;10;4;4;"F737";443;423;866;;4;;0;;1;;0;;1;;1;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;13
191;"S";2;10;4;4;"F737";387;376;763;;15;;9;;4;;2;;3;;6;;2;;5;;1;;0;;1;;0;;0;;0;;6;;0;;0;;1;;0;;9;64
192;"S";3;6;1;4;"F600";357;417;774;;45;;11;;2;;2;;6;;13;;1;;2;;0;;1;;5;;7;;0;;0;;9;;0;;1;;0;;0;;9;114
193;"S";3;6;1;4;"F600";326;365;691;;31;;15;;3;;0;;10;;7;;0;;2;;0;;0;;0;;4;;1;;0;;12;;0;;2;;0;;0;;14;101
194;"S";3;6;1;4;"F505";291;340;631;;26;;12;;2;;2;;3;;5;;1;;0;;0;;0;;4;;3;;0;;0;;12;;0;;3;;1;;0;;14;88
195;"S";3;6;1;4;"F505";367;429;796;;28;;14;;6;;1;;9;;9;;6;;2;;1;;0;;2;;6;;1;;0;;14;;0;;0;;0;;0;;14;113
196;"S";3;6;1;4;"F505";311;339;650;;34;;9;;1;;4;;4;;10;;2;;1;;0;;0;;5;;6;;0;;0;;9;;0;;2;;0;;0;;20;107
197;"S";3;6;1;4;"F505";431;514;945;;35;;11;;4;;1;;10;;8;;4;;2;;0;;0;;3;;6;;0;;0;;12;;0;;6;;1;;0;;18;121
198;"S";3;6;1;4;"F505";361;438;799;;15;;14;;6;;2;;0;;7;;4;;2;;0;;0;;2;;6;;0;;0;;4;;0;;0;;2;;0;;19;83
199;"S";3;6;1;4;"F505";362;463;825;;30;;20;;3;;2;;2;;8;;6;;2;;0;;4;;2;;4;;0;;0;;11;;0;;0;;0;;0;;14;108
200;"S";3;6;1;4;"F505";265;317;582;;23;;10;;3;;0;;1;;11;;2;;4;;0;;0;;3;;4;;0;;0;;10;;0;;0;;0;;0;;7;78
201;"S";3;6;1;4;"F505";285;309;594;;11;;5;;1;;1;;4;;6;;0;;1;;1;;0;;5;;1;;0;;0;;1;;0;;2;;0;;0;;8;47
202;"S";3;7;1;4;"F505";507;553;1060;;27;;7;;6;;2;;4;;8;;1;;3;;0;;0;;2;;5;;0;;0;;4;;0;;2;;0;;0;;6;77
203;"S";3;8;3;3;"F579";327;399;726;;14;;4;;0;;0;;3;;4;;1;;5;;0;;0;;1;;2;;0;;0;;7;;0;;2;;0;;0;;0;43
204;"S";3;8;3;3;"F579";404;522;926;;18;;16;;2;;2;;10;;6;;0;;1;;0;;0;;5;;6;;0;;0;;9;;0;;0;;2;;0;;10;87
205;"S";3;8;3;3;"F579";385;454;839;;21;;15;;5;;2;;3;;10;;3;;1;;1;;0;;4;;6;;1;;0;;3;;0;;0;;0;;0;;6;81
206;"S";3;8;3;3;"F668";341;367;708;;22;;11;;1;;2;;1;;11;;1;;3;;0;;0;;4;;6;;1;;0;;3;;0;;4;;0;;0;;17;87
207;"S";3;8;3;3;"F668";310;262;572;;9;;5;;2;;3;;4;;1;;3;;2;;0;;0;;9;;1;;0;;0;;2;;0;;0;;0;;0;;14;55
208;"S";3;8;3;3;"F505";394;480;874;;20;;13;;2;;2;;4;;8;;0;;0;;0;;0;;4;;2;;0;;0;;6;;0;;1;;3;;0;;17;82
209;"S";3;8;3;3;"F579";289;321;610;;11;;5;;6;;3;;2;;7;;1;;0;;0;;0;;1;;4;;0;;0;;4;;0;;0;;0;;0;;20;64
210;"S";3;8;3;3;"F579";296;311;607;;13;;3;;0;;1;;2;;6;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;1;;0;;0;;5;34
211;"S";3;8;3;3;"F579";360;419;779;;22;;6;;1;;1;;3;;7;;2;;0;;0;;0;;3;;1;;0;;0;;4;;0;;0;;0;;0;;13;63
212;"S";3;8;3;3;"F579";349;412;761;;8;;1;;2;;0;;2;;5;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;5;25
213;"S";3;8;3;3;"F579";321;376;697;;14;;9;;1;;0;;3;;3;;1;;0;;0;;0;;2;;2;;1;;0;;3;;0;;0;;0;;0;;7;46
214;"S";3;8;3;3;"F701";348;419;767;;14;;7;;2;;1;;2;;7;;1;;2;;0;;1;;2;;1;;0;;0;;3;;0;;2;;0;;0;;5;50
215;"S";3;8;3;3;"F747";440;518;958;;25;;12;;3;;3;;2;;7;;2;;0;;0;;0;;4;;3;;1;;0;;8;;0;;1;;0;;0;;11;82
216;"S";3;8;3;3;"F701";353;374;727;;16;;0;;0;;1;;3;;3;;1;;1;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;7;37
217;"S";3;8;3;3;"F579";371;426;797;;17;;9;;2;;1;;2;;7;;4;;2;;0;;0;;3;;2;;0;;0;;1;;0;;0;;0;;0;;6;56
218;"S";3;8;3;3;"F579";465;514;979;;21;;10;;8;;1;;1;;8;;4;;0;;0;;0;;2;;0;;2;;0;;5;;0;;0;;1;;0;;16;79
219;"S";3;8;3;3;"F579";297;364;661;;7;;1;;0;;1;;0;;3;;1;;0;;0;;0;;2;;0;;0;;0;;2;;0;;2;;2;;0;;7;28
220;"S";3;8;3;3;"F516";329;370;699;;11;;2;;0;;2;;4;;7;;0;;0;;0;;1;;4;;0;;1;;0;;2;;0;;1;;0;;1;;8;44
221;"S";3;8;3;3;"F748";302;367;669;;8;;1;;0;;1;;0;;2;;2;;1;;0;;1;;3;;1;;0;;0;;3;;0;;1;;1;;0;;5;30
222;"S";3;8;3;3;"F520";279;337;616;;6;;3;;0;;0;;1;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;4;19
223;"S";3;8;3;3;"F748";321;308;629;;5;;4;;0;;1;;4;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;10;27
224;"S";3;8;3;3;"F748";343;370;713;;10;;2;;2;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;1;;1;;0;;6;27
225;"S";3;8;3;3;"F748";296;363;659;;10;;4;;3;;0;;8;;6;;2;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;2;40
226;"S";3;7;3;3;"F516";283;294;577;;15;;6;;2;;0;;4;;6;;0;;1;;0;;0;;2;;1;;0;;0;;3;;1;;1;;1;;0;;8;51
227;"S";3;7;3;3;"F516";303;371;674;;15;;4;;1;;0;;0;;7;;1;;1;;0;;0;;2;;1;;0;;0;;3;;0;;0;;1;;0;;12;48
228;"S";3;7;3;3;"F516";296;326;622;;12;;9;;0;;2;;5;;3;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;3;37
229;"S";3;7;3;3;"F516";259;304;563;;5;;3;;2;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;17
230;"S";3;7;3;3;"F516";422;497;919;;13;;5;;0;;0;;6;;6;;0;;0;;0;;0;;1;;4;;0;;0;;7;;0;;0;;0;;0;;11;53
231;"S";3;7;3;3;"F516";383;451;834;;24;;12;;3;;1;;8;;6;;5;;0;;0;;0;;2;;6;;0;;0;;13;;0;;4;;0;;0;;25;109
232;"S";3;7;3;3;"F748";405;424;829;;9;;4;;1;;1;;4;;1;;3;;0;;0;;0;;2;;5;;0;;0;;4;;0;;0;;1;;0;;12;47
233;"S";3;7;3;3;"F748";305;307;612;;13;;5;;0;;0;;1;;5;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;28
234;"S";3;7;3;3;"F520";240;286;526;;2;;1;;0;;1;;2;;3;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;7;21
235;"S";3;7;3;3;"F520";350;382;732;;6;;2;;0;;0;;0;;2;;0;;0;;0;;0;;3;;3;;0;;0;;4;;0;;2;;1;;0;;4;27
236;"S";3;7;3;3;"F520";339;366;705;;16;;4;;0;;1;;1;;2;;0;;1;;0;;0;;3;;1;;0;;0;;4;;0;;0;;0;;0;;10;43
237;"S";3;7;3;3;"F520";302;305;607;;9;;3;;0;;0;;1;;7;;1;;1;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;;4;30
238;"S";3;7;3;3;"F520";352;356;708;;16;;8;;0;;1;;1;;7;;1;;1;;0;;2;;2;;1;;0;;0;;6;;0;;1;;0;;0;;7;54
239;"S";3;7;3;3;"F520";321;343;664;;7;;0;;0;;1;;4;;4;;1;;1;;0;;0;;0;;0;;1;;0;;2;;0;;2;;0;;0;;4;27
240;"S";3;7;3;3;"F520";286;315;601;;14;;9;;3;;0;;1;;2;;3;;2;;0;;3;;4;;0;;0;;0;;6;;0;;4;;1;;0;;11;63
241;"S";3;7;3;3;"F520";299;319;618;;16;;9;;1;;2;;6;;3;;1;;1;;0;;1;;0;;1;;0;;0;;6;;0;;0;;0;;0;;7;54
242;"S";3;7;3;3;"F636";326;381;707;;9;;5;;2;;1;;3;;3;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;4;31
243;"S";3;7;3;3;"F636";348;357;705;;8;;3;;3;;0;;1;;6;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;27
244;"S";3;7;3;3;"F636";366;396;762;;11;;3;;0;;1;;0;;10;;1;;2;;0;;1;;2;;3;;0;;0;;2;;0;;0;;2;;0;;8;46
245;"S";3;7;3;3;"F636";401;457;858;;17;;8;;3;;1;;3;;12;;1;;3;;0;;0;;2;;2;;1;;0;;1;;0;;0;;0;;0;;5;59
246;"S";3;7;3;3;"F636";317;374;691;;4;;0;;1;;2;;1;;1;;0;;2;;0;;1;;2;;0;;0;;2;;1;;0;;2;;0;;0;;8;27
247;"S";3;7;3;3;"F636";309;315;624;;13;;2;;1;;0;;5;;8;;2;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;7;43
248;"S";3;7;3;3;"F636";358;372;730;;10;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;20
249;"S";3;8;3;3;"F701";384;479;863;;6;;8;;4;;0;;4;;9;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;4;41
250;"S";3;8;3;3;"F747";332;393;725;;11;;3;;3;;3;;1;;4;;1;;0;;1;;0;;3;;0;;0;;0;;2;;0;;2;;0;;0;;2;36
251;"S";3;8;3;3;"F747";329;361;690;;7;;4;;2;;0;;0;;5;;0;;2;;2;;0;;1;;3;;0;;0;;0;;0;;0;;1;;0;;8;35
252;"S";3;8;3;3;"F747";329;348;677;;10;;3;;0;;1;;2;;3;;0;;4;;0;;0;;2;;0;;0;;0;;5;;0;;3;;1;;0;;3;37
253;"S";3;8;3;3;"F748";368;399;767;;5;;1;;0;;0;;4;;7;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;8;27
254;"S";3;8;3;3;"F748";317;390;707;;7;;2;;0;;3;;1;;4;;2;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;10;31
255;"S";3;8;3;3;"F636";426;416;842;;7;;4;;2;;1;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;4;22
256;"S";3;8;3;3;"F636";353;388;741;;9;;3;;1;;2;;0;;4;;2;;1;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;5;31
257;"S";3;7;3;3;"F502";483;486;969;;13;;7;;0;;2;;1;;5;;4;;1;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;6;43
258;"S";3;7;3;3;"F502";433;505;938;;7;;9;;1;;0;;2;;8;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;2;32
259;"S";3;7;3;3;"F502";388;417;805;;7;;2;;0;;2;;0;;5;;1;;1;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;23
260;"S";3;7;3;3;"F502";358;449;807;;1;;5;;1;;1;;3;;5;;1;;1;;0;;0;;2;;0;;1;;0;;2;;0;;0;;0;;0;;2;25
261;"S";3;7;3;3;"F502";308;338;646;;6;;0;;0;;0;;1;;6;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;21
262;"S";3;7;3;3;"F728";402;428;830;;6;;8;;3;;2;;0;;10;;1;;0;;0;;1;;2;;2;;0;;0;;2;;0;;1;;0;;0;;3;41
263;"S";3;7;3;3;"F636";372;436;808;;8;;3;;1;;0;;2;;2;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;5;24
264;"S";3;7;3;3;"F636";414;472;886;;13;;2;;0;;0;;1;;3;;0;;0;;0;;0;;6;;3;;1;;0;;3;;0;;0;;0;;0;;11;43
265;"S";3;7;3;3;"F849";341;376;717;;22;;5;;4;;0;;1;;18;;1;;0;;1;;0;;3;;2;;0;;0;;3;;0;;2;;3;;0;;7;72
266;"S";3;7;3;3;"F849";465;501;966;;14;;16;;4;;1;;8;;6;;3;;2;;0;;0;;2;;0;;0;;0;;3;;0;;1;;1;;0;;9;70
267;"S";3;7;3;3;"F728";510;539;1049;;12;;5;;0;;3;;2;;6;;2;;2;;0;;1;;3;;6;;0;;0;;3;;0;;1;;0;;0;;7;53
268;"S";3;7;3;3;"F849";365;417;782;;18;;8;;1;;0;;5;;11;;1;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;11;59
269;"S";3;18;4;4;"F747";330;398;728;;12;;8;;0;;0;;3;;5;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;1;;0;;1;34
270;"S";3;18;4;4;"F747";334;348;682;;11;;5;;3;;1;;5;;5;;1;;1;;0;;0;;2;;0;;0;;0;;2;;1;;0;;0;;0;;7;44
271;"S";3;18;4;4;"F747";356;421;777;;9;;2;;2;;0;;4;;5;;0;;1;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;5;33
272;"S";3;18;4;4;"F747";319;415;734;;15;;10;;1;;0;;6;;6;;1;;0;;0;;0;;1;;0;;3;;0;;3;;0;;1;;0;;1;;5;53
273;"S";3;18;4;4;"F521";357;431;788;;12;;3;;2;;0;;0;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;27
274;"S";3;18;4;4;"F521";321;369;690;;14;;6;;0;;0;;1;;4;;2;;0;;0;;2;;1;;0;;0;;0;;1;;0;;1;;0;;0;;5;37
275;"S";3;18;4;4;"F501";287;314;601;;2;;3;;3;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;3;18
276;"S";3;18;4;4;"F501";258;327;585;;7;;2;;0;;0;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;6;23
277;"S";3;18;4;4;"F501";289;314;603;;7;;2;;1;;0;;3;;6;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;24
278;"S";3;18;4;4;"F521";358;400;758;;14;;5;;1;;4;;2;;3;;0;;0;;0;;0;;5;;3;;0;;0;;0;;0;;0;;0;;0;;9;46
279;"S";3;18;4;4;"F521";312;379;691;;8;;2;;1;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;20
280;"S";3;18;4;4;"F521";391;466;857;;10;;6;;0;;2;;3;;3;;1;;0;;0;;0;;1;;1;;0;;0;;2;;1;;2;;1;;0;;6;39
281;"S";3;18;4;4;"F521";372;405;777;;25;;3;;2;;2;;2;;9;;1;;3;;0;;0;;6;;2;;0;;0;;2;;0;;1;;0;;0;;10;68
282;"S";3;18;4;4;"F521";354;427;781;;22;;12;;4;;0;;5;;6;;1;;1;;0;;0;;3;;1;;0;;0;;1;;0;;0;;1;;0;;15;72
283;"S";3;18;4;4;"F521";314;398;712;;11;;4;;0;;1;;10;;7;;0;;1;;0;;0;;2;;1;;0;;3;;2;;0;;0;;0;;0;;6;48
284;"S";3;18;4;4;"F521";391;415;806;;11;;8;;3;;3;;7;;1;;1;;0;;2;;0;;4;;0;;0;;0;;4;;0;;5;;0;;0;;15;64
285;"S";3;18;4;4;"F529";280;324;604;;23;;10;;1;;4;;0;;4;;2;;2;;0;;0;;7;;1;;1;;0;;5;;0;;2;;0;;0;;8;70
286;"S";3;18;4;4;"F529";365;410;775;;9;;4;;0;;0;;2;;3;;1;;1;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;8;32
287;"S";3;18;4;4;"F529";294;341;635;;28;;3;;4;;3;;2;;12;;1;;3;;0;;0;;2;;2;;0;;0;;1;;0;;0;;0;;0;;6;67
288;"S";3;18;4;4;"F529";253;324;577;;12;;4;;4;;1;;4;;7;;1;;0;;0;;0;;2;;1;;0;;0;;2;;0;;2;;0;;0;;8;48
289;"S";3;18;4;4;"F501";390;450;840;;20;;8;;2;;2;;4;;5;;0;;1;;0;;0;;9;;2;;0;;0;;3;;0;;3;;0;;0;;5;64
290;"S";3;18;4;4;"F501";338;401;739;;16;;3;;5;;2;;5;;12;;3;;0;;0;;0;;5;;3;;0;;0;;1;;0;;3;;0;;0;;6;64
291;"S";3;18;4;4;"F529";362;399;761;;23;;5;;2;;3;;6;;8;;2;;3;;0;;0;;12;;2;;0;;1;;4;;0;;1;;0;;0;;12;84
292;"S";3;18;4;4;"F690";330;389;719;;9;;6;;2;;1;;4;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;29
293;"S";3;18;4;4;"F690";379;407;786;;9;;7;;1;;1;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;24
294;"S";3;18;4;4;"F690";283;321;604;;14;;7;;0;;0;;1;;11;;1;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;6;44
295;"S";3;18;4;4;"F690";434;502;936;;23;;22;;3;;1;;3;;9;;4;;3;;0;;1;;5;;6;;0;;0;;4;;0;;0;;3;;0;;15;102
296;"S";3;18;4;4;"F690";377;424;801;;12;;7;;3;;1;;4;;4;;0;;2;;0;;0;;1;;2;;0;;0;;6;;0;;0;;1;;0;;9;52
297;"S";3;18;4;4;"F690";353;382;735;;15;;5;;1;;2;;4;;8;;1;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;1;;0;;3;44
298;"S";3;18;4;4;"F690";327;401;728;;10;;6;;2;;2;;0;;6;;0;;4;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;1;34
299;"S";3;18;4;4;"F701";335;384;719;;19;;10;;3;;2;;5;;4;;1;;1;;0;;0;;3;;0;;0;;0;;4;;0;;0;;2;;0;;11;65
300;"S";3;18;4;4;"F701";367;421;788;;13;;10;;6;;3;;3;;8;;2;;1;;0;;0;;3;;4;;0;;0;;5;;0;;0;;0;;0;;5;63
301;"S";3;18;4;4;"F701";456;522;978;;21;;8;;2;;0;;4;;10;;0;;1;;1;;0;;2;;1;;1;;0;;0;;0;;2;;0;;0;;6;59
302;"S";3;18;4;4;"F501";387;425;812;;5;;2;;0;;1;;2;;5;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;20
303;"S";3;18;4;4;"F724";440;506;946;;10;;6;;0;;0;;2;;7;;0;;0;;0;;0;;2;;4;;0;;0;;0;;0;;0;;0;;0;;8;39
304;"S";3;18;4;4;"F724";333;376;709;;4;;3;;0;;0;;0;;7;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;19
305;"S";3;18;4;4;"F724";315;338;653;;6;;0;;1;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;6;19
306;"S";3;18;4;4;"F724";411;501;912;;2;;8;;4;;10;;1;;2;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;32
307;"S";3;18;4;4;"F724";379;414;793;;2;;2;;0;;1;;0;;4;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;15
308;"S";3;18;4;4;"F724";422;452;874;;13;;7;;2;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;29
