EUROPEE 2019

LISTA: 14 - PARTITO ANIMALISTA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"CERIELLO CRISTIANO";2;"CAMPANA ISABELLA";3;"MUSACCHIO ALBERTO";4;"RAVICINI ANNA TONIA";5;"RINALDINI DANIELA";6;"BRUNO ANNUNZIATA";7;"MONTORO ALBERTO";8;"ZANIN LUISANTONIO";"Totale voti validi"
273;"S";3;18;4;4;"F521";357;431;788;;0;;0;;0;;1;;0;;0;;0;;0;1
274;"S";3;18;4;4;"F521";321;369;690;;0;;0;;0;;0;;0;;0;;0;;0;0
275;"S";3;18;4;4;"F501";287;314;601;;0;;0;;0;;0;;0;;0;;0;;0;0
276;"S";3;18;4;4;"F501";258;327;585;;0;;0;;0;;0;;0;;0;;0;;0;0
277;"S";3;18;4;4;"F501";289;314;603;;0;;0;;0;;0;;0;;0;;0;;0;0
278;"S";3;18;4;4;"F521";358;400;758;;0;;0;;0;;0;;0;;0;;0;;0;0
279;"S";3;18;4;4;"F521";312;379;691;;0;;0;;1;;0;;0;;0;;0;;0;1
280;"S";3;18;4;4;"F521";391;466;857;;0;;0;;0;;0;;0;;0;;0;;0;0
281;"S";3;18;4;4;"F521";372;405;777;;0;;0;;0;;0;;0;;0;;0;;0;0
282;"S";3;18;4;4;"F521";354;427;781;;0;;0;;0;;0;;0;;0;;0;;0;0
283;"S";3;18;4;4;"F521";314;398;712;;0;;0;;0;;0;;0;;0;;0;;0;0
284;"S";3;18;4;4;"F521";391;415;806;;0;;0;;0;;0;;0;;0;;0;;0;0
285;"S";3;18;4;4;"F529";280;324;604;;0;;0;;0;;0;;0;;0;;0;;0;0
286;"S";3;18;4;4;"F529";365;410;775;;0;;0;;0;;0;;0;;0;;0;;0;0
287;"S";3;18;4;4;"F529";294;341;635;;1;;1;;0;;0;;0;;0;;0;;0;2
288;"S";3;18;4;4;"F529";253;324;577;;0;;0;;0;;0;;0;;0;;0;;0;0
289;"S";3;18;4;4;"F501";390;450;840;;0;;0;;0;;0;;0;;0;;0;;0;0
290;"S";3;18;4;4;"F501";338;401;739;;0;;0;;0;;0;;0;;0;;0;;0;0
291;"S";3;18;4;4;"F529";362;399;761;;0;;0;;0;;0;;0;;0;;0;;0;0
292;"S";3;18;4;4;"F690";330;389;719;;0;;0;;0;;0;;0;;0;;0;;0;0
293;"S";3;18;4;4;"F690";379;407;786;;0;;0;;0;;0;;0;;0;;0;;0;0
294;"S";3;18;4;4;"F690";283;321;604;;0;;0;;0;;0;;0;;0;;0;;0;0
295;"S";3;18;4;4;"F690";434;502;936;;0;;0;;0;;0;;0;;0;;0;;0;0
296;"S";3;18;4;4;"F690";377;424;801;;0;;0;;0;;0;;0;;0;;0;;0;0
297;"S";3;18;4;4;"F690";353;382;735;;0;;0;;0;;0;;0;;0;;0;;0;0
298;"S";3;18;4;4;"F690";327;401;728;;0;;1;;0;;0;;0;;0;;0;;0;1
299;"S";3;18;4;4;"F701";335;384;719;;0;;0;;0;;0;;0;;0;;0;;0;0
300;"S";3;18;4;4;"F701";367;421;788;;0;;0;;0;;0;;0;;0;;0;;0;0
301;"S";3;18;4;4;"F701";456;522;978;;0;;0;;0;;0;;0;;0;;0;;0;0
302;"S";3;18;4;4;"F501";387;425;812;;0;;0;;0;;0;;0;;0;;0;;0;0
303;"S";3;18;4;4;"F724";440;506;946;;0;;0;;0;;0;;0;;1;;0;;0;1
304;"S";3;18;4;4;"F724";333;376;709;;0;;0;;0;;0;;0;;0;;0;;0;0
305;"S";3;18;4;4;"F724";315;338;653;;0;;0;;0;;0;;0;;0;;0;;0;0
306;"S";3;18;4;4;"F724";411;501;912;;0;;0;;0;;0;;0;;0;;0;;0;0
307;"S";3;18;4;4;"F724";379;414;793;;0;;0;;0;;0;;0;;0;;0;;0;0
308;"S";3;18;4;4;"F724";422;452;874;;0;;0;;0;;0;;0;;0;;0;;0;0
309;"S";3;18;4;4;"F724";308;326;634;;0;;0;;0;;0;;0;;0;;0;;0;0
310;"S";3;18;4;4;"F724";262;325;587;;0;;0;;0;;0;;0;;0;;0;;0;0
311;"S";3;18;4;4;"F501";412;436;848;;0;;0;;0;;0;;0;;0;;0;;0;0
312;"S";3;18;4;4;"F655";452;464;916;;0;;0;;0;;0;;0;;0;;0;;0;0
313;"S";3;18;4;4;"F655";313;325;638;;0;;0;;0;;0;;0;;0;;0;;0;0
314;"S";3;18;4;4;"F655";321;328;649;;0;;0;;0;;0;;0;;0;;0;;0;0
315;"S";3;18;4;4;"F655";353;384;737;;0;;0;;0;;0;;0;;0;;0;;0;0
316;"S";3;18;4;4;"F655";338;394;732;;0;;0;;0;;0;;0;;0;;0;;0;0
317;"S";3;18;4;4;"F655";310;330;640;;0;;0;;0;;0;;0;;0;;0;;0;0
318;"S";3;18;4;4;"F655";296;385;681;;0;;0;;0;;0;;0;;0;;0;;0;0
319;"S";3;18;4;4;"F655";286;313;599;;0;;0;;0;;0;;0;;0;;0;;0;0
320;"S";3;18;4;4;"F655";324;334;658;;0;;0;;0;;0;;0;;0;;0;;0;0
321;"S";4;6;1;4;"F688";399;501;900;;0;;0;;0;;0;;0;;0;;0;;0;0
322;"S";4;6;1;4;"F688";318;354;672;;0;;0;;0;;0;;0;;0;;0;;0;0
323;"S";4;6;1;4;"F688";294;337;631;;0;;0;;0;;0;;0;;0;;0;;0;0
324;"S";4;6;1;4;"F527";303;381;684;;0;;0;;0;;0;;0;;0;;0;;0;0
325;"S";4;6;1;4;"F527";326;342;668;;0;;0;;0;;0;;0;;0;;0;;0;0
326;"S";4;6;1;4;"F527";344;394;738;;0;;0;;1;;0;;0;;0;;0;;0;1
327;"S";4;6;1;4;"F527";331;367;698;;0;;0;;0;;0;;0;;0;;0;;0;0
328;"S";4;6;1;4;"F688";304;327;631;;0;;0;;0;;0;;0;;0;;0;;0;0
329;"S";4;6;1;4;"F527";345;383;728;;0;;0;;0;;0;;0;;0;;0;;0;0
330;"S";4;6;1;4;"F688";283;330;613;;0;;0;;0;;0;;0;;0;;0;;0;0
331;"S";4;6;1;4;"F600";329;339;668;;0;;0;;0;;0;;0;;0;;0;;0;0
332;"S";4;6;1;4;"F688";391;477;868;;0;;0;;0;;0;;0;;0;;0;;0;0
333;"S";4;6;1;4;"F527";358;386;744;;0;;0;;0;;0;;0;;0;;0;;0;0
334;"S";4;6;1;4;"F527";377;453;830;;0;;0;;0;;0;;0;;0;;0;;0;0
335;"S";4;6;1;4;"F527";242;402;644;;0;;0;;0;;0;;0;;0;;0;;0;0
336;"S";4;6;1;4;"F600";359;416;775;;0;;0;;0;;0;;0;;0;;0;;0;0
337;"S";4;6;1;4;"F600";352;414;766;;0;;0;;0;;0;;0;;0;;0;;0;0
338;"S";4;6;1;4;"F600";382;478;860;;0;;0;;0;;0;;0;;0;;0;;0;0
339;"S";4;6;1;4;"F600";377;428;805;;0;;0;;0;;0;;0;;0;;0;;0;0
340;"S";4;6;1;4;"F600";332;424;756;;0;;0;;0;;0;;0;;0;;0;;0;0
341;"S";4;6;1;4;"F600";363;470;833;;0;;0;;0;;0;;0;;0;;0;;0;0
342;"S";4;6;2;4;"F566";367;391;758;;0;;0;;0;;0;;0;;0;;0;;0;0
343;"S";4;6;2;4;"F566";317;349;666;;0;;0;;0;;0;;0;;0;;0;;0;0
344;"S";4;6;2;4;"F566";416;438;854;;0;;0;;0;;0;;0;;0;;0;;0;0
345;"S";4;6;2;4;"F568";379;416;795;;0;;0;;0;;0;;0;;0;;0;;0;0
346;"S";4;6;2;4;"F568";552;515;1067;;0;;0;;0;;0;;0;;0;;0;;0;0
347;"S";4;6;2;4;"F566";606;589;1195;;0;;0;;0;;0;;0;;0;;0;;0;0
348;"S";4;6;2;4;"F568";331;320;651;;0;;0;;0;;0;;0;;0;;0;;0;0
349;"S";4;6;2;4;"F566";288;298;586;;0;;0;;0;;0;;0;;0;;0;;0;0
350;"S";4;6;2;4;"F566";365;387;752;;0;;0;;0;;0;;0;;0;;0;;0;0
351;"S";4;8;3;3;"F846";300;325;625;;0;;0;;0;;0;;0;;0;;0;;0;0
352;"S";4;8;3;3;"F644";342;371;713;;0;;0;;0;;0;;0;;0;;0;;0;0
353;"S";4;8;3;3;"F644";326;394;720;;0;;0;;0;;0;;0;;0;;0;;0;0
354;"S";4;8;3;3;"F644";402;439;841;;0;;0;;0;;0;;0;;0;;0;;0;0
355;"S";4;8;3;3;"F644";342;391;733;;0;;0;;0;;0;;0;;0;;0;;0;0
356;"S";4;8;3;3;"F644";320;342;662;;0;;0;;0;;0;;0;;0;;0;;0;0
357;"S";4;8;3;3;"F723";285;344;629;;0;;0;;0;;0;;0;;0;;0;;0;0
358;"S";4;8;3;3;"F668";319;370;689;;0;;0;;0;;0;;0;;0;;0;;0;0
359;"S";4;8;3;3;"F668";293;361;654;;0;;0;;0;;0;;0;;0;;0;;0;0
360;"S";4;8;3;3;"F723";356;420;776;;0;;0;;0;;0;;0;;0;;0;;0;0
361;"S";4;8;3;3;"F668";351;417;768;;0;;0;;0;;0;;0;;0;;0;;0;0
362;"S";4;8;3;3;"F668";378;411;789;;0;;0;;0;;0;;0;;0;;0;;0;0
363;"S";4;8;3;3;"F723";367;444;811;;0;;0;;0;;0;;0;;0;;0;;0;0
364;"S";4;8;3;3;"F723";310;340;650;;1;;0;;0;;0;;0;;0;;0;;0;1
365;"S";4;8;3;3;"F723";274;350;624;;0;;0;;0;;0;;0;;0;;0;;0;0
366;"S";4;8;3;3;"F723";343;363;706;;0;;1;;0;;0;;0;;0;;0;;0;1
367;"S";4;11;3;3;"F513";279;297;576;;0;;0;;0;;0;;0;;0;;0;;0;0
368;"S";4;11;3;3;"F644";422;459;881;;0;;0;;0;;0;;0;;0;;0;;0;0
369;"S";4;11;3;3;"F644";286;315;601;;0;;0;;0;;0;;0;;0;;0;;0;0
370;"S";4;11;3;3;"F537";313;317;630;;0;;0;;0;;0;;0;;0;;0;;1;1
371;"S";4;11;3;3;"F537";345;376;721;;0;;0;;0;;0;;0;;0;;0;;0;0
372;"S";4;11;3;3;"F537";343;376;719;;0;;0;;0;;0;;0;;0;;0;;0;0
373;"S";4;11;3;3;"F513";370;415;785;;0;;0;;0;;0;;0;;0;;0;;0;0
374;"S";4;11;3;3;"F537";409;452;861;;0;;0;;0;;0;;0;;0;;0;;0;0
375;"S";4;11;3;3;"F537";312;387;699;;0;;0;;0;;0;;0;;0;;0;;0;0
376;"S";4;11;3;3;"F537";378;409;787;;0;;0;;0;;0;;0;;0;;0;;0;0
377;"S";4;11;3;3;"F537";333;399;732;;0;;0;;0;;0;;0;;0;;0;;0;0
378;"S";4;11;3;3;"F537";373;388;761;;0;;0;;0;;0;;0;;0;;0;;0;0
379;"S";4;11;3;3;"F537";379;421;800;;0;;0;;0;;0;;0;;0;;0;;0;0
380;"S";4;11;3;3;"F537";377;483;860;;0;;0;;0;;0;;0;;0;;0;;0;0
381;"S";4;13;3;3;"F846";522;510;1032;;0;;0;;0;;0;;0;;0;;0;;0;0
382;"S";4;11;3;3;"F627";472;593;1065;;0;;1;;1;;0;;1;;0;;0;;0;3
383;"S";4;11;3;3;"F627";338;408;746;;0;;0;;0;;0;;0;;0;;0;;0;0
384;"S";4;11;3;3;"F627";456;499;955;;0;;0;;0;;0;;0;;0;;0;;0;0
385;"S";4;11;3;3;"F627";372;399;771;;0;;0;;0;;0;;0;;0;;0;;0;0
386;"S";4;11;3;3;"F627";381;402;783;;0;;0;;0;;0;;0;;0;;0;;0;0
387;"S";4;11;3;3;"F627";412;480;892;;0;;0;;0;;0;;0;;0;;0;;0;0
388;"S";4;11;3;3;"F513";433;492;925;;0;;0;;0;;0;;0;;0;;0;;0;0
389;"S";4;11;3;3;"F513";291;324;615;;0;;0;;0;;0;;0;;0;;0;;0;0
390;"S";4;11;3;3;"F513";321;386;707;;0;;0;;0;;0;;0;;0;;0;;0;0
391;"S";4;11;3;3;"F571";329;345;674;;0;;0;;0;;0;;0;;0;;0;;0;0
392;"S";4;11;3;3;"F513";346;419;765;;0;;0;;0;;0;;0;;0;;0;;0;0
393;"S";4;11;3;3;"F506";358;419;777;;0;;0;;0;;0;;0;;0;;0;;0;0
394;"S";4;11;3;3;"F506";384;429;813;;0;;0;;0;;0;;0;;0;;0;;0;0
395;"S";4;11;3;3;"F506";353;419;772;;0;;0;;0;;0;;0;;0;;0;;0;0
396;"S";4;11;3;3;"F506";382;439;821;;0;;0;;0;;0;;0;;0;;0;;0;0
397;"S";4;11;3;3;"F506";396;470;866;;0;;0;;0;;0;;0;;0;;0;;0;0
398;"S";4;11;3;3;"F571";402;446;848;;0;;0;;0;;0;;0;;0;;0;;0;0
399;"S";4;11;3;3;"F571";339;388;727;;0;;0;;1;;0;;0;;0;;0;;0;1
400;"S";4;11;3;3;"F571";315;370;685;;0;;0;;0;;0;;0;;0;;0;;0;0
401;"S";4;11;3;3;"F571";331;408;739;;0;;0;;0;;0;;0;;0;;0;;0;0
402;"S";4;11;3;3;"F571";356;462;818;;0;;0;;0;;0;;0;;0;;0;;0;0
403;"S";4;11;3;3;"F571";321;363;684;;2;;2;;0;;0;;0;;0;;0;;0;4
404;"S";4;11;3;3;"F571";315;341;656;;1;;0;;0;;0;;0;;0;;0;;0;1
405;"S";4;11;3;3;"F571";350;396;746;;0;;0;;0;;0;;0;;0;;0;;0;0
406;"S";4;11;3;3;"F571";305;344;649;;0;;0;;0;;0;;0;;0;;0;;0;0
407;"S";4;11;3;3;"F569";382;421;803;;0;;0;;0;;0;;0;;0;;0;;0;0
408;"S";4;11;3;3;"F569";420;444;864;;0;;0;;0;;0;;0;;0;;0;;0;0
409;"S";4;11;3;3;"F569";316;363;679;;0;;0;;0;;0;;0;;0;;0;;1;1
410;"S";4;11;3;3;"F569";319;378;697;;0;;0;;0;;0;;0;;0;;0;;0;0
411;"S";4;11;3;3;"F539";391;470;861;;0;;0;;0;;0;;0;;0;;0;;0;0
412;"S";4;11;3;3;"F539";443;455;898;;0;;0;;0;;0;;0;;0;;0;;0;0
413;"S";4;11;3;3;"F539";336;359;695;;0;;0;;0;;0;;0;;0;;0;;0;0
414;"S";4;11;3;3;"F655";384;442;826;;0;;0;;0;;0;;0;;0;;0;;0;0
415;"S";5;11;3;3;"F595";228;240;468;;0;;0;;0;;0;;0;;0;;0;;0;0
416;"S";5;3;2;4;"F763";319;370;689;;0;;0;;0;;0;;0;;0;;0;;0;0
417;"S";5;3;2;4;"F763";368;374;742;;0;;0;;0;;0;;0;;0;;0;;0;0
418;"S";5;3;2;4;"F507";325;375;700;;0;;0;;0;;0;;0;;0;;0;;0;0
419;"S";5;3;2;4;"F507";343;384;727;;0;;0;;0;;0;;0;;0;;0;;0;0
420;"S";5;3;2;4;"F507";387;437;824;;0;;0;;0;;0;;0;;0;;0;;0;0
421;"S";5;3;2;4;"F507";461;508;969;;0;;0;;0;;0;;0;;0;;0;;0;0
422;"S";5;3;2;4;"F507";323;412;735;;0;;0;;0;;0;;0;;0;;0;;0;0
423;"S";5;3;2;4;"F767";403;466;869;;0;;0;;0;;0;;0;;0;;0;;0;0
424;"S";5;3;2;4;"F507";343;415;758;;0;;0;;0;;0;;0;;0;;0;;0;0
425;"S";5;3;2;4;"F767";380;396;776;;0;;0;;0;;0;;0;;0;;0;;0;0
426;"S";5;3;2;4;"F767";377;405;782;;0;;0;;0;;0;;0;;0;;0;;0;0
427;"S";5;3;2;4;"F767";314;337;651;;0;;0;;0;;0;;0;;0;;0;;0;0
428;"S";5;3;2;4;"F593";365;412;777;;0;;0;;0;;0;;0;;0;;0;;0;0
429;"S";5;3;2;4;"F593";357;421;778;;0;;0;;0;;0;;0;;0;;0;;0;0
430;"S";5;14;2;4;"F693";336;350;686;;0;;0;;0;;0;;0;;0;;0;;0;0
431;"S";5;14;2;4;"F693";328;372;700;;0;;0;;0;;0;;0;;0;;0;;0;0
432;"S";5;14;2;4;"F693";416;472;888;;0;;0;;0;;0;;0;;0;;0;;0;0
433;"S";5;14;2;4;"F693";529;533;1062;;0;;0;;0;;0;;0;;0;;0;;0;0
434;"S";5;14;2;4;"F693";443;480;923;;0;;0;;0;;0;;0;;0;;0;;0;0
435;"S";5;14;2;4;"F693";249;315;564;;0;;0;;0;;0;;0;;0;;0;;0;0
436;"S";5;14;2;4;"F847";332;359;691;;0;;0;;0;;0;;0;;0;;0;;0;0
437;"S";5;14;2;4;"F847";340;357;697;;0;;0;;0;;0;;0;;0;;0;;0;0
438;"S";5;14;2;4;"F693";345;389;734;;1;;0;;1;;0;;0;;0;;0;;0;2
439;"S";5;14;2;4;"F847";360;439;799;;0;;0;;0;;0;;0;;0;;0;;0;0
440;"S";5;14;2;4;"F847";356;430;786;;0;;0;;0;;0;;0;;0;;0;;0;0
441;"S";5;14;2;4;"F763";390;418;808;;0;;0;;0;;0;;0;;0;;0;;0;0
442;"S";5;14;2;4;"F847";317;349;666;;0;;0;;0;;0;;0;;0;;0;;0;0
443;"S";5;14;2;4;"F593";323;308;631;;0;;0;;0;;0;;0;;0;;0;;0;0
444;"S";5;14;2;4;"F847";303;329;632;;0;;0;;0;;0;;0;;0;;0;;0;0
445;"S";5;14;2;4;"F847";315;366;681;;1;;1;;0;;0;;1;;0;;0;;0;3
446;"S";5;14;2;4;"F593";344;397;741;;0;;0;;0;;0;;0;;0;;0;;0;0
447;"S";5;14;2;4;"F593";329;372;701;;0;;0;;0;;0;;0;;0;;0;;0;0
448;"S";5;6;2;4;"F503";330;350;680;;0;;0;;1;;0;;0;;1;;0;;1;3
449;"S";5;6;2;4;"F503";317;367;684;;0;;0;;0;;0;;0;;0;;0;;0;0
450;"S";5;6;2;4;"F507";499;545;1044;;0;;0;;0;;0;;0;;0;;0;;0;0
451;"S";5;6;2;4;"F507";454;471;925;;0;;0;;0;;0;;0;;0;;0;;0;0
452;"S";5;6;2;4;"F767";585;629;1214;;0;;0;;0;;0;;0;;0;;0;;0;0
453;"S";5;14;2;4;"F845";356;368;724;;0;;0;;0;;0;;0;;0;;0;;0;0
454;"S";5;14;2;4;"F845";290;326;616;;0;;1;;1;;1;;0;;0;;0;;0;3
455;"S";5;14;2;4;"F845";438;488;926;;0;;0;;0;;0;;0;;0;;0;;0;0
456;"S";5;14;2;4;"F845";365;387;752;;0;;0;;0;;0;;0;;0;;0;;0;0
457;"S";5;14;2;4;"F763";304;372;676;;0;;0;;0;;0;;0;;0;;0;;0;0
458;"S";5;14;2;4;"F763";303;343;646;;0;;0;;0;;0;;0;;0;;0;;0;0
459;"S";5;14;2;4;"F845";219;234;453;;0;;0;;0;;0;;0;;0;;0;;0;0
460;"S";5;14;2;4;"F763";304;389;693;;0;;0;;0;;0;;0;;0;;0;;0;0
461;"S";5;14;2;4;"F763";310;360;670;;0;;0;;0;;0;;0;;0;;0;;0;0
462;"S";5;14;2;4;"F503";306;345;651;;0;;0;;0;;0;;0;;0;;0;;0;0
463;"S";5;14;2;4;"F503";351;340;691;;0;;0;;0;;0;;0;;0;;0;;0;0
464;"S";5;14;2;4;"F503";332;357;689;;0;;0;;0;;0;;0;;0;;0;;0;0
465;"S";5;14;2;4;"F503";297;332;629;;0;;0;;0;;0;;0;;0;;0;;0;0
466;"S";5;14;2;4;"F538";528;491;1019;;0;;0;;0;;0;;0;;0;;0;;0;0
467;"S";5;14;2;4;"F538";426;463;889;;0;;0;;0;;0;;0;;0;;0;;0;0
468;"S";5;14;2;4;"F538";350;360;710;;0;;0;;0;;0;;0;;0;;0;;0;0
469;"S";5;14;2;4;"F538";399;432;831;;0;;1;;0;;0;;0;;0;;0;;0;1
470;"S";5;14;2;4;"F753";343;358;701;;0;;1;;0;;0;;0;;0;;0;;0;1
471;"S";5;14;2;4;"F753";370;370;740;;0;;0;;0;;0;;0;;0;;0;;0;0
472;"S";5;14;2;4;"F753";422;431;853;;0;;0;;0;;0;;0;;0;;1;;0;1
473;"S";5;14;2;4;"F753";256;325;581;;0;;1;;0;;0;;0;;0;;0;;0;1
474;"S";5;13;3;3;"F595";508;513;1021;;0;;0;;0;;0;;0;;0;;0;;0;0
475;"S";5;13;3;3;"F595";348;434;782;;0;;0;;0;;0;;0;;0;;0;;0;0
476;"S";5;13;3;3;"F595";400;378;778;;0;;0;;0;;0;;0;;0;;0;;0;0
477;"S";5;13;3;3;"F517";380;398;778;;0;;0;;0;;0;;0;;0;;0;;0;0
478;"S";5;13;3;3;"F595";442;448;890;;0;;0;;0;;0;;0;;0;;0;;0;0
479;"S";5;13;3;3;"F595";529;520;1049;;0;;0;;0;;0;;0;;0;;0;;0;0
480;"S";5;13;3;3;"F595";456;460;916;;0;;0;;0;;0;;0;;0;;0;;0;0
481;"S";5;13;3;3;"F706";286;367;653;;0;;0;;0;;0;;0;;0;;0;;0;0
482;"S";5;13;3;3;"F561";291;338;629;;0;;0;;0;;0;;0;;0;;0;;0;0
483;"S";5;13;3;3;"F561";287;311;598;;0;;0;;0;;0;;0;;0;;0;;0;0
484;"S";5;13;3;3;"F768";302;332;634;;0;;0;;0;;0;;0;;0;;0;;0;0
485;"S";5;13;3;3;"F768";276;358;634;;0;;0;;0;;0;;0;;0;;0;;0;0
486;"S";5;13;3;3;"F768";305;356;661;;0;;0;;0;;0;;0;;0;;0;;0;0
487;"S";5;13;3;3;"F768";306;354;660;;0;;0;;0;;0;;0;;0;;0;;0;0
488;"S";5;13;3;3;"F768";381;407;788;;0;;0;;0;;0;;0;;0;;0;;0;0
489;"S";5;13;3;3;"F768";459;469;928;;0;;0;;0;;0;;0;;0;;0;;0;0
490;"S";5;13;3;3;"F768";390;431;821;;0;;0;;0;;0;;0;;0;;0;;0;0
491;"S";5;13;3;3;"F753";314;351;665;;0;;0;;0;;0;;0;;0;;0;;0;0
492;"S";5;13;3;3;"F706";305;348;653;;0;;0;;0;;0;;0;;0;;0;;0;0
493;"S";5;13;3;3;"F760";347;510;857;;0;;0;;0;;0;;0;;0;;0;;0;0
494;"S";5;13;3;3;"F760";369;402;771;;1;;0;;0;;0;;0;;0;;0;;0;1
495;"S";5;13;3;3;"F760";346;348;694;;0;;0;;0;;0;;0;;0;;0;;0;0
496;"S";5;13;3;3;"F760";409;455;864;;0;;0;;0;;0;;0;;0;;0;;0;0
497;"S";5;13;3;3;"F760";356;393;749;;0;;0;;0;;0;;0;;0;;0;;0;0
498;"S";5;13;3;3;"F760";356;390;746;;0;;0;;0;;0;;0;;0;;0;;0;0
499;"S";5;13;3;3;"F517";344;380;724;;0;;0;;0;;0;;0;;0;;0;;0;0
500;"S";5;13;3;3;"F517";354;438;792;;0;;0;;0;;0;;0;;0;;0;;0;0
501;"S";5;13;3;3;"F517";339;368;707;;0;;0;;0;;0;;0;;0;;0;;0;0
502;"S";5;13;3;3;"F517";307;364;671;;0;;0;;0;;0;;0;;0;;0;;0;0
503;"S";5;13;3;3;"F517";366;385;751;;0;;0;;0;;0;;0;;0;;0;;0;0
504;"S";5;13;3;3;"F595";321;366;687;;0;;0;;0;;0;;0;;0;;0;;0;0
505;"S";5;13;3;3;"F517";340;381;721;;0;;0;;0;;0;;0;;0;;0;;0;0
506;"S";5;13;3;3;"F595";374;397;771;;0;;0;;0;;0;;0;;0;;0;;0;0
507;"S";5;13;3;3;"F517";341;377;718;;0;;0;;0;;0;;0;;0;;0;;0;0
508;"S";5;6;2;4;"F503";431;422;853;;0;;0;;0;;0;;0;;0;;0;;0;0
509;"S";5;13;3;3;"F706";364;428;792;;0;;0;;0;;0;;0;;0;;0;;0;0
510;"S";5;13;3;3;"F706";442;498;940;;0;;0;;0;;0;;0;;0;;0;;0;0
511;"S";5;13;3;3;"F706";422;442;864;;0;;0;;0;;0;;0;;0;;0;;0;0
512;"S";5;13;3;3;"F706";468;471;939;;0;;0;;1;;0;;0;;0;;0;;0;1
513;"S";5;13;3;3;"F604";469;233;702;;0;;0;;0;;0;;0;;0;;0;;0;0
514;"S";5;13;3;3;"F604";314;327;641;;0;;0;;0;;0;;0;;0;;0;;0;0
515;"S";5;13;3;3;"F604";315;378;693;;0;;0;;0;;0;;0;;0;;0;;0;0
516;"S";5;13;3;3;"F604";313;366;679;;1;;1;;1;;0;;0;;0;;0;;0;3
517;"S";5;13;3;3;"F604";306;356;662;;0;;0;;0;;0;;0;;0;;0;;0;0
518;"S";5;13;3;3;"F633";368;382;750;;0;;0;;0;;0;;0;;0;;0;;0;0
519;"S";5;13;3;3;"F633";365;426;791;;0;;0;;0;;0;;0;;0;;0;;0;0
520;"S";5;13;3;3;"F633";318;339;657;;0;;0;;0;;0;;0;;0;;0;;0;0
521;"S";5;13;3;3;"F561";448;554;1002;;0;;0;;0;;0;;0;;0;;0;;0;0
522;"S";5;13;3;3;"F561";395;410;805;;0;;0;;0;;0;;0;;0;;0;;0;0
523;"S";5;13;3;3;"F576";240;334;574;;0;;0;;0;;0;;0;;0;;0;;0;0
524;"S";5;13;3;3;"F576";305;331;636;;0;;0;;0;;0;;0;;0;;0;;0;0
525;"S";5;14;2;4;"F671";411;466;877;;0;;0;;0;;0;;0;;0;;0;;0;0
526;"S";5;14;2;4;"F671";282;347;629;;0;;0;;0;;0;;0;;0;;0;;0;0
527;"S";5;14;2;4;"F671";441;515;956;;0;;0;;0;;0;;0;;0;;0;;0;0
528;"S";5;14;2;4;"F671";466;538;1004;;0;;0;;0;;0;;0;;0;;0;;0;0
529;"S";5;14;2;4;"F538";162;151;313;;0;;0;;0;;0;;0;;0;;0;;0;0
530;"S";5;14;2;4;"F753";354;373;727;;0;;0;;0;;0;;0;;0;;0;;0;0
531;"S";5;14;2;4;"F671";386;418;804;;0;;0;;0;;0;;0;;0;;0;;0;0
532;"S";5;1;2;4;"F635";245;288;533;;0;;0;;0;;0;;0;;0;;0;;0;0
533;"S";5;1;2;4;"F635";345;331;676;;0;;0;;0;;0;;0;;0;;0;;0;0
534;"S";5;1;2;4;"F693";295;287;582;;0;;0;;0;;0;;0;;0;;0;;0;0
535;"S";6;2;1;4;"F584";341;357;698;;0;;0;;0;;0;;0;;0;;0;;0;0
536;"S";6;2;2;4;"F700";301;409;710;;0;;0;;0;;0;;0;;0;;0;;0;0
537;"S";6;2;2;4;"F700";337;389;726;;1;;0;;1;;1;;0;;0;;0;;0;3
538;"S";6;2;2;4;"F700";283;327;610;;0;;0;;0;;0;;0;;0;;0;;0;0
539;"S";6;2;2;4;"F700";418;486;904;;0;;0;;0;;0;;0;;0;;0;;0;0
540;"S";6;2;2;4;"F700";344;361;705;;0;;0;;0;;0;;0;;0;;0;;0;0
541;"S";6;2;2;4;"F700";332;353;685;;0;;0;;0;;0;;0;;0;;0;;0;0
542;"S";6;2;2;4;"F700";315;359;674;;1;;2;;0;;0;;0;;0;;0;;0;3
543;"S";6;2;2;4;"F598";399;431;830;;0;;0;;0;;0;;0;;0;;0;;0;0
544;"S";6;2;2;4;"F584";319;367;686;;0;;0;;0;;0;;0;;0;;0;;0;0
545;"S";6;2;2;4;"F584";260;323;583;;0;;0;;0;;0;;0;;0;;0;;0;0
546;"S";6;2;2;4;"F584";412;453;865;;0;;0;;0;;0;;0;;0;;0;;0;0
547;"S";6;2;2;4;"F584";392;434;826;;0;;0;;0;;0;;0;;0;;0;;0;0
548;"S";6;2;2;4;"F584";362;430;792;;0;;0;;0;;0;;0;;0;;0;;0;0
549;"S";6;3;2;4;"F598";313;336;649;;0;;0;;0;;0;;0;;0;;0;;0;0
550;"S";6;3;2;4;"F598";267;267;534;;0;;0;;0;;0;;0;;0;;0;;0;0
551;"S";6;3;2;4;"F702";284;279;563;;0;;0;;0;;0;;0;;0;;0;;0;0
