Voto di preferenza per sezione
919 sez. su 919

"13-MODERATI PER BRESSO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BERTI Giuseppino","2-BRUNO Giuseppe Maurizio","3-CAPRARO Stefano","4-CHIAVARINO Paolo","5-COLACI Michele","6-D'AVENI Filippo","7-DELL'UTRI Michele","8-DEORSOLA Sergio","9-DE PASQUALE Elisabetta Maria","10-FERRARIS Giovanni Maria","11-GENCO Giuseppe","12-MALANDRINO Venera","13-MANOLINO Giuliano","14-MARENGO Pierluigi detto Gigi","15-MAVIGLIA Santoro","16-MINICHELLI Vincenzo","17-MORALIS Cinzia","18-PALISCIANO Sergio","19-RICCA Davide","20-TROIANO Dario"
265,3,7,2,3,0,3,0,2,0,0,1,0,0,0,0,0,0,0,1,9,1,0,0,0
266,3,7,2,3,2,0,3,1,0,0,5,0,0,0,0,0,0,3,1,0,0,0,0,1
267,3,7,2,3,12,0,1,1,2,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
268,3,7,2,3,0,2,1,1,0,0,2,0,0,0,0,0,0,1,0,5,5,0,1,0
269,3,18,8,4,0,2,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0
270,3,18,8,4,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
271,3,18,8,4,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,3,2
272,3,18,8,4,0,0,0,0,0,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0
273,3,18,8,4,0,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0
274,3,18,8,4,0,1,0,0,0,0,10,0,0,0,3,0,0,0,0,0,0,0,0,1
275,3,18,8,4,0,0,0,0,0,0,4,0,0,1,0,0,0,0,1,0,0,0,0,0
276,3,18,8,4,0,0,1,0,0,0,11,0,0,1,0,0,0,0,3,0,0,0,0,0
277,3,18,8,4,0,0,0,1,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
278,3,18,8,4,0,3,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,1
279,3,18,8,4,0,1,0,1,0,0,4,0,0,0,0,0,2,0,0,0,0,2,3,0
280,3,18,8,4,0,0,1,0,0,0,6,0,0,0,0,0,0,1,2,0,0,0,1,4
281,3,18,8,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0
282,3,18,8,4,0,0,0,0,0,0,10,1,0,1,0,0,0,0,0,0,0,0,1,0
283,3,18,8,4,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,5,0
284,3,18,8,4,0,2,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
285,3,18,8,4,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
286,3,18,8,4,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0
287,3,18,8,4,0,0,2,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0
288,3,18,8,4,0,1,0,0,0,0,5,0,0,0,0,0,1,0,1,0,0,0,0,0
289,3,18,8,4,0,0,1,0,0,0,15,0,0,0,0,0,0,1,0,0,0,0,1,2
290,3,18,8,4,0,0,3,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
291,3,18,8,4,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
292,3,18,8,4,0,0,1,2,0,0,14,0,0,0,0,0,0,0,1,0,0,0,2,1
293,3,18,8,4,0,2,0,0,0,2,7,0,0,4,0,0,0,0,2,0,0,0,0,0
294,3,18,8,4,0,0,0,0,0,0,5,1,0,0,0,1,0,0,0,0,0,0,5,0
295,3,18,8,4,0,0,1,1,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0,0
296,3,18,8,4,0,1,0,0,0,0,8,0,0,0,0,0,3,0,2,0,0,0,2,1
297,3,18,8,4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0
298,3,18,8,4,0,1,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,0,0
299,3,18,8,4,0,0,0,1,0,1,20,0,0,4,0,0,0,4,0,0,0,0,1,1
300,3,18,8,4,0,2,0,0,0,0,7,1,0,1,0,0,0,0,0,0,0,0,2,0
301,3,18,8,4,0,0,0,0,0,0,4,3,0,1,0,1,0,2,0,0,0,0,2,0
302,3,18,8,4,0,1,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0
303,3,18,8,4,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,1
304,3,18,8,4,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,3
305,3,18,8,4,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
306,3,18,8,4,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,1,2
307,3,18,8,4,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,1,0,0,2,1
308,3,18,8,4,0,2,1,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
309,3,18,8,4,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
310,3,18,8,4,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
311,3,18,8,4,0,1,2,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,4,0
312,3,18,8,4,0,0,0,2,0,0,3,0,1,0,0,0,0,2,0,0,0,0,1,0
313,3,18,8,4,0,1,0,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0
314,3,18,8,4,0,1,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0
315,3,18,8,4,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1,0
316,3,18,8,4,0,1,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,1,0
317,3,18,8,4,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
318,3,18,8,4,0,0,0,0,0,1,7,0,0,0,0,0,0,1,0,0,0,0,0,1
319,3,18,8,4,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
320,3,18,8,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0
321,4,6,1,1,0,0,0,1,0,0,8,0,0,2,0,1,0,1,0,0,0,0,0,0
322,4,6,1,1,0,1,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,1
323,4,6,1,1,0,0,0,0,0,0,5,0,1,3,0,0,0,2,0,0,0,0,0,0
324,4,6,1,1,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
325,4,6,1,1,0,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,2
326,4,6,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,1,0,0,2
327,4,6,1,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1
328,4,6,1,1,0,0,0,0,0,0,3,0,1,3,2,0,0,0,0,0,0,0,1,0
329,4,6,1,1,0,0,2,0,0,0,7,2,0,0,0,0,0,0,3,0,0,0,1,0
330,4,6,1,1,0,0,0,1,0,0,6,0,0,0,0,0,1,4,0,0,0,0,0,0
331,4,6,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1
332,4,6,1,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,1
333,4,6,1,1,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0
334,4,6,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
335,4,6,1,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0
336,4,6,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
337,4,6,1,1,0,0,0,0,0,0,3,3,0,0,0,1,0,0,2,0,0,0,1,0
338,4,6,1,1,0,0,0,0,0,0,9,1,0,3,0,0,0,1,0,0,0,0,0,0
339,4,6,1,1,0,0,2,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1
340,4,6,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
341,4,6,1,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,1
342,4,6,4,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
343,4,6,4,2,0,1,0,0,0,0,5,0,0,1,0,0,0,0,1,0,3,0,0,0
344,4,6,4,2,1,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
345,4,6,4,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,2,0,0,0,0
346,4,6,4,2,1,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,1
347,4,6,4,2,0,0,1,0,0,1,3,0,1,1,0,0,0,1,2,0,0,0,0,0
348,4,6,4,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1
349,4,6,4,2,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
350,4,6,4,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
351,4,8,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
352,4,8,3,3,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0
353,4,8,3,3,0,0,2,1,1,0,6,0,0,0,0,0,0,2,0,0,0,0,0,0
354,4,8,3,3,0,0,0,3,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0
355,4,8,3,3,0,0,0,2,0,0,1,0,0,3,0,0,2,0,0,0,0,0,0,0
356,4,8,3,3,0,0,0,2,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
357,4,8,3,3,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
358,4,8,3,3,0,0,1,0,0,0,3,0,0,1,0,0,0,3,0,0,0,0,1,0
359,4,8,3,3,0,0,0,0,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0,0
360,4,8,3,3,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0
361,4,8,3,3,0,1,0,0,0,0,5,0,0,0,0,0,0,1,2,0,0,0,2,1
362,4,8,3,3,0,0,0,1,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0
363,4,8,3,3,0,0,0,1,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0
364,4,8,3,3,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
365,4,8,3,3,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
366,4,8,3,3,0,0,1,0,0,3,2,1,0,0,0,0,1,0,1,0,0,0,2,0
367,4,11,3,3,0,0,0,1,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0
368,4,11,3,3,0,1,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0
369,4,11,3,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1
370,4,11,3,3,0,0,1,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
371,4,11,3,3,0,0,0,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
372,4,11,3,3,2,0,2,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,1,0
373,4,11,3,3,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0
374,4,11,3,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0
375,4,11,3,3,0,0,1,2,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0
376,4,11,3,3,0,0,0,1,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0,3
377,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
378,4,11,3,3,0,0,0,0,0,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
379,4,11,3,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
380,4,11,3,3,0,0,0,1,0,0,8,1,0,0,0,0,0,2,0,0,0,0,1,1
381,4,13,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
382,4,11,3,3,0,0,1,0,0,0,5,1,0,0,0,0,0,1,0,0,0,0,1,0
383,4,11,3,3,0,0,0,0,0,0,6,0,0,1,0,0,0,2,0,0,0,0,0,0
384,4,11,3,3,0,0,0,0,0,0,5,0,0,1,0,0,0,1,0,0,0,0,0,1
385,4,11,3,3,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0
386,4,11,3,3,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1
387,4,11,3,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
388,4,11,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0
389,4,11,3,3,0,0,0,0,0,0,3,0,0,2,0,0,0,1,1,0,0,0,1,0
390,4,11,3,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0
391,4,11,3,3,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0
392,4,11,3,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0
393,4,11,3,3,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,2,0
394,4,11,3,3,1,0,0,1,0,0,11,0,0,3,0,0,0,0,0,0,0,0,1,0
395,4,11,3,3,0,1,0,4,0,0,7,0,0,3,0,0,0,1,0,0,0,0,0,0
396,4,11,3,3,0,0,0,0,0,0,2,2,0,1,0,0,0,1,0,0,0,0,4,0
397,4,11,3,3,0,0,0,0,0,0,4,3,0,0,0,1,0,0,0,0,0,1,2,0
398,4,11,3,3,1,0,0,0,0,0,5,2,0,2,0,0,0,0,0,0,0,0,2,0
399,4,11,3,3,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,2
400,4,11,3,3,0,0,0,0,2,0,5,0,0,0,0,2,0,0,0,0,0,0,0,0
401,4,11,3,3,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0,0
402,4,11,3,3,0,0,0,0,0,0,5,0,0,1,0,0,0,2,0,0,0,0,2,0
403,4,11,3,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
404,4,11,3,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0
405,4,11,3,3,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0
406,4,11,3,3,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
407,4,11,3,3,0,0,5,0,0,0,3,1,0,0,0,0,1,0,1,0,0,1,1,0
408,4,11,3,3,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0
409,4,11,3,3,0,0,2,0,0,0,7,2,0,2,0,0,0,0,2,0,0,0,0,0
410,4,11,3,3,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
411,4,11,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0
412,4,11,3,3,0,0,2,2,0,0,7,0,0,0,0,1,0,0,0,0,1,0,0,0
413,4,11,3,3,0,1,0,2,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,1
414,4,11,3,3,0,1,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,1
415,5,11,3,3,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0
416,5,3,4,2,0,1,0,1,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0
417,5,3,4,2,0,0,0,0,0,1,8,0,0,0,0,0,0,1,0,0,0,0,0,1
418,5,3,4,2,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0
419,5,3,4,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
420,5,3,4,2,0,1,0,0,0,0,10,0,0,0,0,0,0,1,1,0,1,0,1,0
421,5,3,4,2,0,0,0,2,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0,0
422,5,3,4,2,0,0,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
423,5,3,4,2,0,0,0,0,1,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0
424,5,3,4,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
425,5,3,4,2,0,0,0,0,0,0,4,0,0,2,0,0,0,2,0,0,0,0,0,0
426,5,3,4,2,0,3,1,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
427,5,3,4,2,0,0,0,1,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0
428,5,3,4,2,0,0,0,0,1,0,9,0,0,0,0,0,2,0,0,0,0,0,0,0
429,5,3,4,2,0,2,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
430,5,14,5,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
431,5,14,5,2,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
432,5,14,5,2,0,0,0,6,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
433,5,14,5,2,0,1,0,4,1,0,5,0,0,0,2,0,2,1,0,0,0,0,0,1
434,5,14,5,2,0,0,0,5,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0
435,5,14,5,2,0,0,0,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
436,5,14,5,2,0,0,0,1,0,0,4,0,0,0,0,0,0,0,1,0,0,0,1,0
437,5,14,5,2,0,0,0,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
438,5,14,5,2,0,1,0,0,0,0,5,0,0,0,0,0,1,0,1,1,0,0,0,0
439,5,14,5,2,0,0,0,7,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
440,5,14,5,2,1,1,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,1,0
441,5,14,5,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
442,5,14,5,2,0,0,0,1,0,0,4,0,0,1,0,0,0,1,0,0,0,0,0,0
443,5,14,5,2,0,0,0,1,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0
444,5,14,5,2,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
445,5,14,5,2,0,0,0,5,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0
446,5,14,5,2,0,1,0,4,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
447,5,14,5,2,0,0,1,2,0,0,7,0,0,0,0,2,0,0,0,0,0,0,0,0
448,5,6,4,2,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0
449,5,6,4,2,0,1,0,0,0,0,7,0,0,0,0,0,0,3,0,0,0,0,1,0
450,5,6,4,2,0,2,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0,0
451,5,6,4,2,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
452,5,6,4,2,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
453,5,14,4,2,0,0,0,0,0,0,6,0,0,1,0,0,0,1,0,0,0,0,1,0
454,5,14,4,2,1,0,0,0,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0,0
455,5,14,4,2,0,4,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0
456,5,14,4,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
457,5,14,4,2,0,2,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0,0
458,5,14,4,2,0,1,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0,0
459,5,14,4,2,0,0,0,1,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1,0
460,5,14,4,2,0,0,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
461,5,14,4,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1
462,5,14,4,2,0,0,0,0,2,0,14,0,0,0,0,0,0,0,1,0,0,0,0,0
463,5,14,4,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0
464,5,14,4,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0
465,5,14,4,2,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
466,5,14,5,2,0,2,0,0,0,0,9,2,0,0,0,0,0,0,1,0,0,0,1,0
467,5,14,5,2,0,0,0,0,1,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0
468,5,14,5,2,0,0,0,0,0,0,5,2,0,0,0,0,3,1,0,0,0,0,0,0
469,5,14,5,2,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
470,5,14,5,2,0,0,0,0,0,0,13,0,0,0,0,0,0,1,6,0,0,2,0,0
471,5,14,5,2,0,0,0,2,0,0,7,0,0,0,0,0,1,0,1,0,0,0,2,0
472,5,14,5,2,0,1,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
473,5,14,5,2,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0
474,5,13,3,3,0,0,1,0,0,0,7,1,0,0,0,0,1,0,2,0,0,0,0,0
475,5,13,3,3,2,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
476,5,13,3,3,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,3,0
477,5,13,3,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
478,5,13,3,3,0,0,1,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0
479,5,13,3,3,0,0,1,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0
480,5,13,3,3,0,1,1,1,0,0,17,0,0,1,0,0,0,0,0,0,0,0,0,0
481,5,13,3,3,0,13,0,1,0,0,4,0,0,0,0,0,0,0,0,1,0,2,0,0
482,5,13,3,3,0,10,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
483,5,13,3,3,0,0,0,1,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0
484,5,13,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
485,5,13,3,3,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
486,5,13,3,3,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0
487,5,13,3,3,0,0,0,2,0,0,5,0,0,0,1,0,0,1,1,0,0,0,0,0
488,5,13,3,3,0,0,0,2,1,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0
489,5,13,3,3,0,0,0,0,0,0,9,0,0,0,0,0,1,0,1,0,0,0,2,3
490,5,13,3,3,0,0,0,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
491,5,13,3,3,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
492,5,13,3,3,2,17,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
493,5,13,3,3,0,0,0,0,2,0,5,0,0,0,1,0,0,1,0,0,0,0,0,0
494,5,13,3,3,0,0,0,1,0,0,4,0,0,1,0,0,0,3,0,0,0,0,0,0
495,5,13,3,3,0,0,0,1,1,1,7,0,0,0,0,0,3,0,0,0,0,0,2,0
496,5,13,3,3,0,0,1,0,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0
497,5,13,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
498,5,13,3,3,0,0,1,0,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0,0
499,5,13,3,3,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
500,5,13,3,3,0,0,0,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
501,5,13,3,3,0,0,0,0,0,0,7,0,0,0,0,0,0,2,0,0,0,0,0,0
502,5,13,3,3,0,0,1,0,0,0,1,1,0,0,0,0,3,0,2,0,0,0,0,0
503,5,13,3,3,1,0,0,1,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0
504,5,13,3,3,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0
505,5,13,3,3,0,0,0,0,0,0,10,0,0,0,0,0,0,2,0,0,0,0,0,0
506,5,13,3,3,0,0,0,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
507,5,13,3,3,0,0,0,0,0,0,3,2,0,1,0,0,1,0,1,0,0,0,0,0
508,5,6,4,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
509,5,13,3,3,0,0,0,0,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0,0
510,5,13,3,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0
511,5,13,3,3,0,0,0,2,0,0,7,0,0,0,0,0,0,0,2,0,0,0,3,0
512,5,13,3,3,0,0,11,1,0,0,11,0,0,0,1,0,0,0,0,0,0,0,1,0
513,5,13,3,3,0,5,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
514,5,13,3,3,0,0,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
515,5,13,3,3,0,0,0,3,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0
516,5,13,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
517,5,13,3,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
518,5,13,3,3,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
519,5,13,3,3,0,3,0,0,0,0,6,0,0,0,2,0,0,1,0,0,0,0,0,0
520,5,13,3,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
521,5,13,3,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
522,5,13,3,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0
523,5,13,3,3,0,0,0,2,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
524,5,13,3,3,1,0,1,0,0,1,4,1,0,0,0,0,0,1,1,0,0,0,1,0
525,5,14,5,2,0,0,0,0,0,0,6,0,0,0,3,0,1,0,0,0,0,0,0,0
526,5,14,5,2,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
527,5,14,5,2,0,0,0,5,0,1,14,0,0,0,0,0,0,0,2,0,0,0,0,0
528,5,14,5,2,0,1,0,3,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,1
529,5,14,5,2,0,1,0,1,0,1,12,0,1,0,0,0,1,0,0,0,0,0,0,0
530,5,14,5,2,0,0,0,0,0,0,3,1,1,0,0,0,3,0,0,0,0,0,0,0
531,5,14,5,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
532,5,1,5,2,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0
533,5,1,5,2,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0
534,5,1,5,2,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0
535,6,2,6,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
536,6,2,5,2,2,2,0,0,3,0,3,0,0,0,0,0,1,1,0,0,0,2,5,0
