Voto di preferenza per sezione
919 sez. su 919

"24-P.D.L. BERLUSCONI PER IL PIEMONTE"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-ALESSI Rosanna","2-APRA' Anna Maria","3-BOLLA Emilio","4-BONANSEA Claudio","5-BONINO Barbara","6-BOTTA Franco Maria","7-BOTTASSO Maurizio","8-BURZI Angelo Emilio Filippo","9-COCCIA Roberta","10-COMBA Fabrizio","11-COPPOLA Michele Giuseppe","12-CRIBARI Michele","13-D'AMBROSIO Antonio","14-FERRERO Caterina Anna Rosa","15-LEO Giampiero","16-LOSPINUSO Rocco detto Rocco","17-PARISI Salvatore","18-PORCHIETTO Claudia","19-RAVALLI Giovanni","20-SALERNO Roberto","21-SCAPPINI Giorgio","22-TENTONI Alfredo Roberto","23-VALLE Margherita","24-VIGNALE Gian Luca","25-VOLANTE Claudio"
219,3,8,2,3,0,0,0,0,1,4,0,1,0,0,5,0,1,0,2,0,0,2,0,3,0,2,2,6,0
220,3,8,2,3,0,0,0,0,2,3,0,6,0,6,2,0,0,0,1,0,0,3,1,0,0,0,0,0,0
221,3,8,2,3,0,0,0,0,8,2,0,0,0,1,0,0,1,0,1,2,0,4,0,0,0,0,0,3,0
222,3,8,2,3,1,0,0,0,3,0,0,3,0,0,0,0,0,4,0,0,0,1,0,3,0,0,0,4,0
223,3,8,2,3,0,0,0,0,3,2,0,3,0,2,0,0,0,2,2,0,0,2,0,2,0,0,0,2,0
224,3,8,2,3,0,0,0,0,4,1,0,1,0,1,1,0,0,0,4,0,0,3,0,0,0,0,0,1,0
225,3,8,2,3,0,0,0,0,5,3,0,0,0,7,3,0,0,0,3,0,0,6,0,2,0,0,0,3,0
226,3,7,2,3,1,0,0,0,2,1,0,1,0,8,10,0,1,7,6,0,0,14,0,2,0,0,0,1,0
227,3,7,2,3,1,0,1,0,1,0,0,1,0,2,5,0,0,0,1,0,0,4,0,2,0,1,0,1,0
228,3,7,2,3,2,0,1,0,1,0,0,2,0,4,3,0,0,4,6,0,1,5,0,0,2,0,0,6,0
229,3,7,2,3,0,0,0,1,2,0,0,4,0,0,6,0,0,0,1,0,0,3,1,3,0,0,0,5,0
230,3,7,2,3,0,0,0,0,6,2,0,2,0,2,1,0,0,1,1,0,0,8,2,5,0,0,0,5,0
231,3,7,2,3,0,0,0,0,6,2,0,2,0,7,4,0,0,4,8,0,0,4,0,5,0,0,0,2,0
232,3,7,2,3,0,0,0,0,2,2,0,7,0,0,3,0,0,1,5,0,0,6,0,2,0,1,0,4,1
233,3,7,2,3,0,0,0,0,1,0,0,2,0,3,3,0,2,3,0,0,0,1,0,1,0,0,0,1,0
234,3,7,2,3,0,0,0,0,4,1,0,1,0,3,1,0,0,5,0,0,0,3,1,2,0,1,0,1,0
235,3,7,2,3,0,0,0,0,5,1,0,4,0,1,11,0,1,4,3,0,1,5,0,2,0,0,0,2,0
236,3,7,2,3,0,0,0,0,1,4,0,1,0,0,2,0,0,3,2,2,0,3,0,4,0,0,0,4,0
237,3,7,2,3,1,0,0,0,5,3,0,0,0,2,1,0,0,1,4,0,1,0,0,2,0,3,0,0,0
238,3,7,2,3,0,0,0,0,4,0,0,6,0,0,1,0,1,2,0,0,0,3,0,2,0,0,0,0,0
239,3,7,2,3,0,0,0,0,6,0,0,4,0,0,1,0,1,0,3,0,0,2,2,1,0,0,0,1,0
240,3,7,2,3,0,0,0,0,3,2,0,3,0,2,1,0,0,3,2,0,0,2,0,3,0,0,0,1,0
241,3,7,2,3,0,1,0,0,5,2,0,1,0,5,5,0,2,0,2,0,0,2,0,0,0,3,0,0,0
242,3,7,2,3,0,1,0,0,2,4,0,4,0,4,4,0,0,0,0,0,0,2,3,3,0,0,0,1,0
243,3,7,2,3,0,0,0,0,8,1,0,0,0,1,8,0,0,0,0,1,0,2,0,2,0,0,0,1,0
244,3,7,2,3,0,0,0,0,5,1,0,5,0,0,1,0,2,0,1,1,2,5,1,7,0,0,0,2,0
245,3,7,2,3,0,0,0,0,5,0,0,0,0,0,3,0,2,0,1,1,0,6,2,0,0,0,0,1,0
246,3,7,2,3,0,0,0,2,7,1,0,5,2,1,0,0,0,0,4,2,5,0,0,1,1,0,0,3,0
247,3,7,2,3,0,0,0,0,5,1,0,8,0,1,3,0,0,0,1,0,0,2,0,1,0,0,0,1,0
248,3,7,2,3,0,0,0,0,6,2,0,2,0,3,1,1,1,2,2,3,2,2,2,4,0,0,0,0,0
249,3,8,2,3,0,0,0,0,3,2,0,3,1,1,8,0,0,2,1,0,0,6,0,0,0,1,0,2,0
250,3,8,2,3,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,3,1,3,0,1,0,1,0
251,3,8,2,3,0,0,0,0,1,0,0,2,0,1,5,0,1,0,0,2,1,3,0,2,0,0,0,1,0
252,3,8,2,3,0,0,0,2,6,1,0,1,0,4,5,0,0,0,8,0,0,2,0,2,0,0,0,1,0
253,3,8,2,3,0,0,0,0,1,4,0,4,0,1,3,0,2,4,2,0,0,3,1,6,0,1,0,2,0
254,3,8,2,3,0,0,0,0,2,3,0,2,0,4,1,0,0,2,4,3,0,0,3,2,0,0,0,1,0
255,3,8,2,3,0,0,0,0,4,1,0,2,0,3,1,0,0,2,4,4,0,1,2,3,1,0,0,3,0
256,3,8,2,3,0,0,0,0,3,0,0,1,0,3,1,0,0,1,0,0,0,0,0,0,0,2,0,4,0
257,3,7,2,3,1,0,0,0,13,4,0,1,0,1,10,0,1,3,2,3,0,10,0,3,1,1,0,10,1
258,3,7,2,3,1,0,0,0,2,4,0,3,0,6,3,0,0,6,2,0,0,1,0,4,0,0,0,0,0
259,3,7,2,3,0,0,0,0,2,0,0,1,0,1,2,0,2,1,0,0,0,1,1,1,0,0,0,0,0
260,3,7,2,3,0,0,0,0,1,4,0,4,0,4,3,0,0,0,3,0,0,6,0,2,0,0,1,2,0
261,3,7,2,3,0,0,0,0,5,1,0,4,0,2,2,0,0,1,1,0,0,7,0,0,1,0,0,4,0
262,3,7,2,3,0,0,0,0,9,2,0,1,0,4,5,0,0,1,1,0,0,1,0,2,2,0,0,0,0
263,3,7,2,3,1,0,1,0,2,0,0,5,0,2,2,0,0,2,0,1,0,3,1,1,0,1,1,1,0
264,3,7,2,3,0,2,0,0,5,1,0,3,0,3,5,0,2,1,4,0,1,0,0,1,1,0,0,2,0
265,3,7,2,3,1,0,0,0,2,0,0,0,0,2,2,0,0,4,0,0,0,4,0,3,0,0,0,2,0
266,3,7,2,3,0,0,2,0,3,7,0,8,0,4,8,0,0,2,4,4,1,9,1,2,0,0,0,5,0
267,3,7,2,3,58,0,0,1,1,1,0,7,0,3,1,1,3,0,8,0,7,4,1,2,0,0,0,6,0
268,3,7,2,3,0,0,0,0,7,1,0,4,0,0,2,0,1,3,1,4,0,2,1,3,0,0,0,2,0
269,3,18,8,4,0,0,0,77,0,0,0,10,0,3,49,0,2,1,3,0,0,7,1,3,0,2,0,6,0
270,3,18,8,4,1,0,0,1,4,4,0,9,0,8,11,0,3,6,6,0,0,4,0,3,0,1,0,5,0
271,3,18,8,4,1,0,1,2,1,5,0,10,0,1,15,0,0,7,4,0,1,5,1,12,0,1,0,6,0
272,3,18,8,4,0,0,0,0,3,2,0,3,0,3,6,0,1,0,0,1,1,4,1,3,0,0,0,3,0
273,3,18,8,4,0,0,0,0,2,0,0,0,0,2,6,0,0,2,1,0,0,2,2,2,0,0,0,1,0
274,3,18,8,4,0,0,0,0,1,0,0,2,0,6,6,0,0,2,4,0,0,4,0,0,3,0,0,6,0
275,3,18,8,4,0,0,0,0,6,3,0,1,0,0,4,0,0,2,0,0,0,3,0,0,1,0,0,1,0
276,3,18,8,4,0,0,3,0,1,0,0,2,0,1,4,0,1,0,3,0,2,4,0,2,0,0,0,2,0
277,3,18,8,4,0,0,0,0,5,0,0,0,0,1,4,0,0,0,1,0,1,10,0,2,0,0,0,0,0
278,3,18,8,4,0,0,0,0,1,4,0,0,0,2,1,0,2,5,6,1,0,4,0,2,0,0,0,1,0
279,3,18,8,4,0,0,0,0,4,4,0,4,0,1,4,0,3,0,0,0,1,2,0,1,0,1,0,2,0
280,3,18,8,4,0,0,1,1,16,1,0,1,0,4,6,0,1,6,4,0,0,11,0,2,0,0,0,9,0
281,3,18,8,4,2,0,0,0,10,3,0,2,0,0,6,0,0,0,2,0,0,4,0,0,0,0,0,6,0
282,3,18,8,4,0,0,0,1,2,9,0,4,0,3,6,0,0,3,1,5,0,7,0,1,1,4,0,1,0
283,3,18,8,4,0,0,0,0,3,3,0,1,1,6,4,0,1,2,4,0,0,10,1,0,0,1,0,3,0
284,3,18,8,4,0,0,2,0,4,0,0,8,0,4,5,0,1,0,1,0,0,1,1,4,0,1,0,9,0
285,3,18,8,4,0,0,0,0,2,0,0,8,0,0,9,0,0,3,6,1,0,1,0,2,2,0,0,6,0
286,3,18,8,4,2,0,0,1,2,1,0,3,0,0,12,0,0,1,5,0,0,3,1,2,0,0,1,2,0
287,3,18,8,4,0,0,0,1,4,2,0,1,0,3,13,0,0,2,4,0,0,6,0,3,0,0,0,2,0
288,3,18,8,4,0,0,0,0,4,0,0,5,0,1,7,0,0,2,2,0,1,5,0,9,0,0,0,5,0
289,3,18,8,4,0,0,0,0,6,4,0,2,0,3,8,0,1,0,1,6,0,2,2,2,0,0,0,1,0
290,3,18,8,4,0,0,0,0,6,3,0,1,0,0,10,0,0,1,3,0,0,9,1,4,1,0,0,1,0
291,3,18,8,4,0,0,1,7,4,0,0,4,0,2,16,0,1,1,0,0,0,3,1,6,2,0,0,3,0
292,3,18,8,4,0,0,5,0,3,1,0,3,1,4,8,0,0,2,2,0,0,4,0,1,0,0,0,4,1
293,3,18,8,4,0,0,0,0,4,2,0,0,0,0,5,0,0,0,1,1,0,0,0,0,0,2,0,2,1
294,3,18,8,4,1,0,0,0,3,2,0,2,0,1,2,0,0,1,2,0,1,4,3,2,1,0,0,4,0
295,3,18,8,4,0,0,0,0,6,6,0,11,6,5,10,0,5,2,10,0,0,6,3,5,0,0,0,1,0
296,3,18,8,4,0,0,0,0,4,0,0,2,0,0,5,0,0,2,1,0,0,3,0,5,0,0,0,0,0
297,3,18,8,4,0,0,0,2,3,2,0,0,0,0,4,0,0,0,0,1,0,4,0,1,1,0,0,1,0
298,3,18,8,4,0,0,0,0,4,0,0,1,0,5,0,0,0,1,1,5,0,2,0,0,0,0,0,2,0
299,3,18,8,4,0,0,0,0,2,4,0,7,0,9,9,0,2,3,3,0,0,5,0,2,0,0,0,4,1
300,3,18,8,4,1,0,0,1,4,1,0,1,0,4,12,0,4,6,2,0,0,8,0,4,0,0,0,2,0
301,3,18,8,4,2,0,1,0,6,4,0,4,0,1,9,0,0,2,1,0,0,7,0,3,0,0,0,2,0
302,3,18,8,4,0,0,1,0,2,1,0,5,0,5,5,0,1,0,3,4,0,4,0,0,0,0,0,3,0
303,3,18,8,4,0,0,0,0,2,1,0,2,0,2,12,0,0,0,0,2,0,3,0,1,0,1,0,11,0
304,3,18,8,4,0,0,0,0,1,0,0,2,0,6,5,0,1,0,1,0,0,3,1,5,0,1,0,1,0
305,3,18,8,4,0,0,0,0,8,0,0,1,0,2,3,0,2,1,5,3,0,6,0,1,0,0,0,0,0
306,3,18,8,4,0,0,0,0,5,2,0,4,0,4,1,0,4,3,5,0,0,9,0,2,0,0,0,2,0
307,3,18,8,4,1,0,0,1,3,2,0,6,0,2,2,0,1,1,0,0,0,0,0,3,0,0,0,1,0
308,3,18,8,4,0,0,0,0,1,0,0,4,0,1,1,3,0,2,4,1,0,7,3,2,0,2,0,1,0
309,3,18,8,4,0,0,0,0,5,0,0,1,0,5,0,0,3,1,0,0,0,3,0,0,0,0,0,2,1
310,3,18,8,4,0,0,0,0,4,0,0,4,0,0,1,0,2,1,1,0,0,0,0,1,0,0,0,2,0
311,3,18,8,4,0,0,0,0,0,2,0,1,0,0,3,0,0,1,1,1,2,8,0,1,0,0,0,0,0
312,3,18,8,4,0,0,0,0,19,1,0,1,0,3,2,0,0,5,0,4,2,1,0,1,0,0,0,3,0
313,3,18,8,4,0,0,0,1,4,0,0,0,0,4,4,0,1,1,0,0,0,6,0,1,0,0,0,3,0
314,3,18,8,4,0,0,0,0,2,1,0,2,0,2,3,0,0,0,0,0,0,3,0,2,2,3,0,1,0
315,3,18,8,4,0,0,0,1,9,3,0,2,0,4,3,0,1,0,1,1,0,4,0,1,0,0,0,5,0
316,3,18,8,4,0,0,0,0,7,0,0,1,0,0,3,0,1,4,0,0,1,6,0,3,0,0,0,2,0
317,3,18,8,4,0,0,0,0,0,7,0,0,0,0,2,0,0,2,0,0,0,5,1,0,0,1,0,1,0
318,3,18,8,4,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,6,0,2,0,0,0,2,0
319,3,18,8,4,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,5,0,3,0,0,0,1,0
320,3,18,8,4,0,0,0,0,2,1,0,3,0,0,2,0,1,0,2,1,0,3,0,0,0,0,0,2,0
321,4,6,1,1,0,0,0,0,7,10,0,8,0,0,6,0,1,3,11,0,1,6,0,4,0,3,0,3,0
322,4,6,1,1,0,0,0,0,3,1,0,1,0,4,4,0,1,2,7,0,0,7,0,2,0,0,0,3,0
323,4,6,1,1,0,0,0,0,2,1,0,0,0,0,1,0,2,0,2,0,0,1,2,1,0,0,0,3,0
324,4,6,1,1,0,0,0,0,0,3,0,2,0,0,7,0,0,0,4,0,0,3,0,0,0,0,0,2,0
325,4,6,1,1,0,0,0,1,2,1,0,3,0,4,4,0,3,2,1,0,0,3,0,0,0,0,1,3,0
326,4,6,1,1,0,0,0,0,6,3,0,4,0,2,1,0,2,6,2,0,0,6,5,0,0,0,0,2,0
327,4,6,1,1,0,0,3,0,5,3,0,0,0,0,4,0,4,0,1,2,0,3,6,1,0,2,0,3,0
328,4,6,1,1,0,0,0,0,5,0,0,1,0,2,6,1,2,0,1,1,0,5,0,3,0,1,0,1,0
329,4,6,1,1,0,0,0,0,6,5,0,3,0,1,4,0,4,1,4,0,1,2,1,2,0,0,0,5,0
330,4,6,1,1,0,0,0,0,1,2,0,2,0,4,1,0,0,0,1,1,0,0,0,2,0,0,0,2,0
331,4,6,1,1,0,0,0,0,3,2,0,1,0,3,1,0,0,7,5,2,1,5,0,3,0,0,0,5,0
332,4,6,1,1,0,0,0,0,9,3,0,2,0,0,2,0,0,2,3,0,0,2,1,8,1,0,0,2,0
333,4,6,1,1,0,0,0,3,5,1,0,4,0,4,2,0,1,1,6,0,0,4,1,2,2,0,0,0,0
334,4,6,1,1,0,0,0,0,7,5,0,7,0,3,11,0,0,1,9,0,0,8,3,5,1,0,0,10,0
335,4,6,1,1,0,0,1,1,1,1,0,0,0,1,3,0,3,0,4,0,1,8,15,0,0,0,0,0,0
336,4,6,1,1,0,0,1,2,6,2,0,3,0,1,3,0,0,3,13,1,1,3,2,5,0,0,0,3,0
337,4,6,1,1,0,0,0,0,3,5,0,2,0,4,3,0,3,8,9,0,2,5,0,6,0,0,0,7,0
338,4,6,1,1,0,0,0,0,7,2,0,3,0,6,8,0,1,7,22,0,0,5,3,5,1,1,0,1,0
339,4,6,1,1,0,0,0,0,2,5,0,3,0,6,3,0,0,0,8,0,1,7,3,2,0,0,0,4,0
340,4,6,1,1,0,0,0,3,3,4,0,1,0,1,10,0,0,0,11,0,1,3,0,13,0,1,0,2,0
341,4,6,1,1,1,0,0,0,3,6,0,3,1,4,6,0,0,16,11,0,1,10,5,34,0,0,0,2,0
342,4,6,4,2,0,0,2,1,8,3,0,0,0,1,6,0,1,2,5,0,0,2,9,2,0,0,0,2,0
343,4,6,4,2,1,0,0,0,0,1,0,0,0,4,3,0,0,2,0,0,0,5,2,2,0,0,0,1,1
344,4,6,4,2,0,0,0,0,5,1,0,3,0,0,1,0,0,2,5,0,0,5,5,0,0,1,0,2,0
345,4,6,4,2,0,0,0,0,5,4,0,0,0,0,1,0,0,1,9,0,1,7,0,3,0,1,0,0,0
346,4,6,4,2,0,0,0,1,1,2,0,1,0,3,3,0,1,1,4,1,0,4,4,4,0,2,0,0,0
347,4,6,4,2,1,0,0,0,7,2,0,2,0,5,3,0,2,2,3,0,0,3,0,6,0,0,0,2,0
348,4,6,4,2,0,0,0,0,1,2,0,2,0,1,0,0,0,3,1,0,2,1,4,0,0,0,0,3,0
349,4,6,4,2,0,0,2,0,2,0,0,2,0,1,2,0,0,5,1,4,0,4,2,3,0,0,0,2,0
350,4,6,4,2,0,0,0,0,10,1,0,1,0,1,0,0,0,0,0,0,2,3,0,2,0,0,0,2,0
351,4,8,3,3,0,0,0,0,4,2,0,4,0,1,2,0,0,0,4,0,0,9,0,0,0,0,0,1,0
352,4,8,3,3,0,0,0,0,3,0,0,11,0,2,5,0,0,7,5,1,0,7,3,3,4,0,0,7,0
353,4,8,3,3,0,0,1,0,5,3,0,5,0,5,4,0,0,1,9,0,0,6,4,2,0,0,0,6,0
354,4,8,3,3,1,0,0,0,2,2,0,2,0,0,2,0,1,1,6,0,0,3,1,1,0,0,0,9,0
355,4,8,3,3,0,0,0,0,2,6,0,3,0,5,2,0,2,0,8,0,0,11,0,3,0,2,0,2,0
356,4,8,3,3,0,0,1,0,0,0,0,2,0,3,0,0,0,3,4,1,0,7,1,1,0,1,0,2,0
357,4,8,3,3,0,0,0,0,7,2,0,0,0,1,3,0,0,1,3,2,0,1,1,3,0,0,0,3,0
358,4,8,3,3,0,0,0,0,17,4,0,2,0,3,6,0,3,7,2,0,1,5,2,3,0,1,0,5,0
359,4,8,3,3,1,0,0,0,4,2,0,2,0,5,3,0,0,0,3,0,0,10,0,3,1,0,0,5,0
360,4,8,3,3,0,0,0,0,3,6,0,4,0,1,1,0,1,1,6,0,1,2,0,2,1,0,0,9,0
361,4,8,3,3,1,0,0,1,9,3,0,2,0,5,2,0,0,1,3,0,0,6,1,0,0,1,0,3,0
362,4,8,3,3,0,0,0,0,8,2,0,2,0,2,10,0,0,3,3,1,2,11,0,3,0,1,0,4,0
363,4,8,3,3,1,0,1,0,1,5,0,4,0,0,12,0,1,3,6,1,0,10,1,4,2,0,0,9,0
364,4,8,3,3,0,0,1,0,3,2,0,5,0,2,5,0,1,2,2,0,0,3,0,1,0,0,0,5,0
365,4,8,3,3,0,0,0,0,2,1,0,1,0,0,5,0,4,1,1,0,0,3,1,2,0,1,0,10,0
366,4,8,3,3,0,0,0,0,6,3,0,2,0,3,5,0,0,1,5,0,0,0,1,1,0,0,0,8,0
367,4,11,3,3,0,0,0,2,3,0,0,0,0,3,0,0,0,1,1,0,0,0,1,0,0,1,0,15,0
368,4,11,3,3,0,0,0,0,9,1,0,2,0,1,6,0,0,2,5,0,0,2,0,4,0,0,0,9,0
369,4,11,3,3,0,0,1,0,6,2,0,0,0,3,3,0,0,0,15,0,0,4,0,3,0,0,0,5,0
370,4,11,3,3,0,0,0,0,2,3,0,0,1,2,0,0,0,5,2,0,0,1,0,0,1,0,0,11,0
371,4,11,3,3,0,0,0,0,2,1,0,0,0,1,0,0,1,0,5,0,0,0,0,1,0,0,0,3,0
372,4,11,3,3,0,0,0,0,1,0,0,2,1,3,0,0,1,2,2,3,0,3,0,2,0,0,0,2,0
373,4,11,3,3,0,0,0,0,4,3,0,0,0,1,0,0,0,1,1,1,0,3,0,3,0,0,0,19,0
374,4,11,3,3,0,0,0,0,1,1,0,2,0,2,0,0,1,1,2,1,0,2,0,2,0,1,0,10,0
375,4,11,3,3,0,0,0,0,0,0,0,2,0,1,0,1,0,0,4,0,0,2,0,0,0,0,0,12,0
376,4,11,3,3,0,0,0,0,0,3,0,3,0,1,4,0,0,0,4,1,0,2,0,0,1,0,0,8,0
377,4,11,3,3,0,0,0,0,1,1,0,1,0,7,1,0,0,0,0,3,0,0,0,0,0,1,0,14,0
378,4,11,3,3,1,0,0,0,1,0,0,1,0,4,4,0,1,1,2,0,0,3,1,3,0,1,0,6,0
379,4,11,3,3,0,0,0,1,3,0,0,1,0,7,8,0,0,0,11,0,0,6,1,3,1,0,0,16,0
380,4,11,3,3,0,0,0,0,3,3,1,9,0,1,3,0,1,3,9,0,0,9,0,3,0,0,0,15,0
381,4,13,3,3,2,0,0,0,1,1,0,1,0,1,2,0,1,4,0,0,0,11,1,3,0,2,0,6,0
382,4,11,3,3,0,0,2,0,4,3,0,3,0,1,5,0,3,1,0,0,0,8,0,4,0,2,0,12,0
383,4,11,3,3,0,0,0,0,5,1,0,1,0,2,5,0,0,3,4,0,2,8,0,2,1,1,0,14,0
384,4,11,3,3,0,0,0,0,2,2,0,3,0,4,4,0,4,2,3,0,1,9,2,3,0,0,0,10,0
385,4,11,3,3,0,0,0,0,3,2,0,1,0,4,1,0,2,0,6,0,1,3,0,2,0,2,0,21,0
386,4,11,3,3,0,0,0,0,3,0,0,3,0,0,3,0,0,1,1,0,0,4,0,4,0,0,0,2,0
387,4,11,3,3,0,0,0,0,1,0,0,0,0,4,3,0,1,1,1,0,0,12,0,6,0,2,0,1,0
388,4,11,3,3,0,0,0,0,5,0,0,17,0,4,10,0,1,5,2,0,0,7,0,10,1,1,0,10,0
389,4,11,3,3,0,0,0,2,1,0,0,1,0,3,1,0,0,0,1,0,0,1,0,0,0,1,0,12,0
390,4,11,3,3,0,0,0,0,2,1,0,2,0,1,1,0,0,1,0,2,0,2,0,3,0,0,0,11,0
391,4,11,3,3,0,0,0,0,1,0,0,4,0,0,2,0,0,3,2,2,0,5,0,6,0,1,0,8,0
392,4,11,3,3,0,0,0,0,8,0,2,0,0,4,3,0,2,4,1,0,0,2,1,3,0,0,0,6,0
393,4,11,3,3,0,0,0,1,3,0,0,1,0,2,2,0,0,2,0,1,0,1,0,1,0,0,0,1,0
394,4,11,3,3,0,0,0,2,4,1,0,1,0,3,3,0,0,0,2,1,0,4,0,2,0,0,0,5,0
395,4,11,3,3,1,0,0,2,3,4,0,3,0,4,1,0,0,9,1,0,0,2,0,7,0,0,0,7,0
396,4,11,3,3,4,0,0,1,9,5,1,4,0,6,9,0,3,4,12,0,0,7,0,9,1,1,2,14,0
397,4,11,3,3,1,0,0,0,8,0,0,1,0,3,4,0,1,4,7,1,0,11,1,3,1,0,0,12,0
398,4,11,3,3,0,0,0,0,7,4,0,2,0,3,3,0,5,3,7,0,0,7,0,5,0,0,0,12,0
399,4,11,3,3,0,0,0,0,0,0,0,2,0,4,4,0,0,1,6,2,0,1,1,4,0,0,0,9,0
400,4,11,3,3,0,0,0,0,1,2,0,0,0,1,2,0,0,1,3,0,0,1,0,4,0,1,0,7,0
401,4,11,3,3,0,0,0,0,2,2,0,3,0,3,1,0,1,1,2,0,0,2,0,1,0,1,0,7,0
402,4,11,3,3,0,0,0,0,2,5,0,4,0,0,2,0,0,1,10,1,0,2,0,4,0,1,0,12,0
403,4,11,3,3,0,0,0,0,6,1,0,1,0,2,5,0,0,1,0,0,0,7,0,2,0,0,0,9,0
404,4,11,3,3,0,0,0,0,0,1,0,8,0,3,2,0,0,1,1,2,0,7,0,3,0,0,0,7,0
405,4,11,3,3,0,0,0,1,1,0,0,0,0,0,1,0,0,1,7,4,0,7,2,0,0,0,0,8,0
406,4,11,3,3,0,0,0,1,4,0,0,2,0,3,3,0,1,0,2,0,0,3,0,2,0,1,0,10,0
407,4,11,3,3,0,0,0,0,2,10,0,3,0,2,10,0,2,3,2,1,0,12,0,1,1,0,0,8,0
408,4,11,3,3,0,0,0,0,4,1,0,7,0,2,9,0,0,1,23,0,0,5,2,2,0,0,0,7,0
409,4,11,3,3,0,0,0,1,8,7,0,2,0,0,0,0,3,1,3,0,0,1,1,2,0,0,0,10,0
410,4,11,3,3,1,0,0,0,4,0,0,7,0,1,6,0,0,1,0,0,1,9,1,2,0,3,0,7,1
411,4,11,3,3,0,0,0,0,4,1,0,2,0,1,3,0,0,4,2,0,0,9,0,0,0,0,0,7,0
412,4,11,3,3,0,0,0,0,4,0,0,3,0,0,6,0,0,0,5,1,0,3,0,2,0,6,0,4,0
413,4,11,3,3,0,0,0,0,3,5,0,1,0,0,2,0,0,2,1,1,0,4,0,3,0,0,0,9,0
414,4,11,3,3,1,0,0,0,3,0,0,2,0,2,0,0,0,0,0,1,5,2,0,1,0,2,0,10,0
415,5,11,3,3,0,0,0,0,6,1,0,3,0,1,3,0,0,3,4,0,0,7,0,1,0,0,0,2,0
416,5,3,4,2,1,0,0,0,7,1,0,3,0,0,1,0,2,2,4,0,0,3,0,0,0,1,0,0,0
417,5,3,4,2,0,0,0,0,4,3,0,0,0,3,0,0,1,2,5,0,1,3,0,2,0,1,0,2,0
418,5,3,4,2,0,0,2,0,1,0,0,4,0,3,0,0,0,3,1,0,0,3,0,3,0,0,0,0,0
419,5,3,4,2,0,0,0,0,2,0,0,1,0,4,2,0,0,4,1,0,0,4,1,2,0,0,0,6,0
420,5,3,4,2,0,0,0,0,0,0,0,1,0,1,0,0,2,2,5,0,0,4,0,0,0,0,0,0,0
421,5,3,4,2,0,0,1,0,5,2,0,2,0,1,5,0,4,2,2,0,0,10,0,3,0,0,0,4,0
422,5,3,4,2,0,0,0,0,7,0,0,2,0,5,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0
423,5,3,4,2,1,0,4,0,1,3,0,3,0,0,2,0,4,1,9,0,0,10,0,0,0,2,0,7,0
424,5,3,4,2,0,0,0,0,4,0,0,0,0,7,1,0,3,1,1,0,0,3,0,3,0,0,0,1,0
425,5,3,4,2,0,0,0,0,1,0,0,1,0,1,1,0,1,1,1,0,0,0,0,2,0,0,0,1,0
426,5,3,4,2,0,0,0,0,2,1,0,3,0,5,0,0,1,4,6,0,0,9,3,1,1,0,0,4,0
427,5,3,4,2,0,0,0,1,0,0,0,2,0,0,1,0,2,0,2,0,1,0,0,1,0,1,0,0,0
428,5,3,4,2,0,0,0,1,0,0,0,2,0,2,0,0,0,1,2,3,0,2,2,1,0,0,0,3,0
429,5,3,4,2,0,0,0,0,6,2,0,2,0,1,1,0,1,0,0,0,0,4,2,1,0,0,0,3,0
430,5,14,5,2,0,0,0,0,1,0,0,0,0,0,2,0,0,2,4,0,0,5,0,0,0,1,0,0,0
431,5,14,5,2,0,0,0,0,7,0,0,0,0,0,0,0,0,15,5,0,0,0,4,0,0,0,0,0,0
432,5,14,5,2,1,0,0,0,10,2,0,0,0,0,0,0,1,1,4,1,2,2,0,4,0,5,0,2,0
433,5,14,5,2,0,0,3,0,3,0,0,3,0,7,1,0,0,9,1,0,0,3,0,0,0,0,0,1,0
434,5,14,5,2,0,0,0,0,4,5,0,2,0,0,0,0,0,0,15,0,0,8,2,6,0,0,0,0,0
435,5,14,5,2,0,0,0,0,0,3,0,0,0,0,0,0,3,2,0,0,0,2,0,5,0,1,0,3,0
436,5,14,5,2,1,0,0,0,2,0,0,2,0,1,2,0,3,4,3,0,1,2,0,1,0,0,0,3,0
437,5,14,5,2,0,0,0,0,4,0,0,3,0,2,0,0,0,1,2,1,0,4,0,3,0,0,0,0,0
438,5,14,5,2,0,0,0,0,3,4,0,0,0,0,2,0,3,6,0,0,2,11,3,0,0,3,0,0,0
439,5,14,5,2,0,0,0,1,3,1,0,2,0,2,2,0,0,5,6,0,0,4,0,4,0,0,0,1,0
440,5,14,5,2,0,0,0,0,2,8,0,5,0,1,2,0,0,1,2,0,0,9,0,2,0,1,0,1,1
441,5,14,5,2,0,0,0,0,1,3,0,0,0,0,4,0,1,3,4,0,0,8,3,1,0,0,0,1,0
442,5,14,5,2,0,0,0,0,0,0,0,0,1,2,1,0,0,0,3,0,0,2,0,1,0,0,0,1,0
443,5,14,5,2,0,0,0,2,1,1,0,1,0,4,0,0,1,1,5,3,0,0,0,0,0,0,0,0,0
