Voto di preferenza per sezione
919 sez. su 919

"26-CONSUMATORI"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-DE GIUSEPPE Giorgio","2-PULITANO' Rocco","3-NESPOLI Lorenzo","4-NIGRELLI Silvana","5-BODO Sydne","6-FRAIRE Sara","7-BOZZO Irzio","8-SASSI Laura Antonella","9-PAGANELLI Antonio","10-MALACASA Mario","11-LUPO Deborah","12-ZANI Luca"
398,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
399,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
400,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
401,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
402,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
403,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
404,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
405,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
406,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
407,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
408,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
409,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
410,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
411,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
412,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
413,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
414,4,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
415,5,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0
416,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
417,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
418,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
419,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
420,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
421,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
422,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
423,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
424,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
425,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
426,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
427,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
428,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
429,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
430,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
431,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
432,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
433,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
434,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
435,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
436,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
437,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
438,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
439,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
440,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
441,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
442,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
443,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
444,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
445,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
446,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
447,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
448,5,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
449,5,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
450,5,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
451,5,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
452,5,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
453,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
454,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
455,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
456,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
457,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
458,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
459,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
460,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
461,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
462,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
463,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
464,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
465,5,14,4,2,0,0,0,0,0,0,0,0,0,0,0,0
466,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
467,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
468,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
469,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
470,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
471,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
472,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
473,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
474,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
475,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
476,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
477,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
478,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
479,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
480,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
481,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
482,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
483,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
484,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
485,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
486,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
487,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
488,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
489,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
490,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
491,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
492,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
493,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
494,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
495,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
496,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
497,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
498,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
499,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
500,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
501,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
502,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
503,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
504,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
505,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
506,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
507,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
508,5,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
509,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
510,5,13,3,3,0,1,0,0,0,0,0,0,0,0,0,0
511,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
512,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
513,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
514,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
515,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
516,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
517,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
518,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
519,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
520,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
521,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
522,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
523,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
524,5,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
525,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
526,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
527,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
528,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
529,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
530,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
531,5,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
532,5,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
533,5,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
534,5,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
535,6,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0
536,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
537,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
538,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
539,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
540,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
541,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
542,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
543,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
544,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
545,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
546,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
547,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
548,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
549,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
550,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
551,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
552,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
553,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
554,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
555,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
556,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
557,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
558,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
559,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
560,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
561,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
562,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
563,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
564,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
565,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
566,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
567,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
568,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
569,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
570,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
571,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
572,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
573,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
574,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
575,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
576,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
577,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
578,6,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0
579,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
580,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
581,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
582,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
583,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
584,6,2,5,2,2,0,0,0,0,0,0,0,0,0,0,0
585,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
586,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
587,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
588,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0
589,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
590,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
591,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
592,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
593,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
594,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
595,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
596,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
597,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
598,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
599,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
600,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
601,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
602,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
603,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
604,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
605,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
606,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
607,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
608,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
609,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
610,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
611,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
612,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
613,6,14,5,2,0,0,0,0,0,0,0,0,0,0,0,0
614,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
615,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
616,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
617,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
618,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
619,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
620,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
621,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
622,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
623,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
624,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
625,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
626,6,1,5,2,0,0,10,0,0,0,0,0,0,0,0,0
627,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
628,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
629,6,1,5,2,0,0,1,0,0,0,0,0,0,0,0,0
630,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
631,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
632,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
633,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
634,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
635,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
636,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
637,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
638,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
639,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
640,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
641,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
642,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
643,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
644,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
645,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
646,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
647,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0
648,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
649,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
650,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
651,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
652,7,4,4,2,0,0,1,0,0,0,0,0,0,0,0,0
653,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
654,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
655,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
656,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
657,7,4,4,2,0,0,0,2,0,0,0,0,0,0,0,0
658,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
659,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
660,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
661,7,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0
662,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
663,7,17,6,1,0,1,0,0,0,0,0,0,0,0,0,0
664,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
665,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
666,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
667,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
668,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
669,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
670,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
671,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
672,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
673,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
674,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
675,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
676,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
677,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
678,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
679,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
680,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
681,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
682,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
683,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
684,7,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0
685,7,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0
686,7,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0
687,7,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0
688,7,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0
689,7,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0
690,7,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0
691,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
692,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
693,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
694,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
695,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
696,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
697,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
698,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
699,7,2,4,2,0,0,1,0,0,0,0,0,0,0,0,0
700,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
701,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
702,7,2,4,2,0,0,1,0,0,0,0,0,0,0,0,0
703,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
704,7,2,4,2,0,0,2,0,0,0,0,0,0,0,0,0
705,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
706,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
707,7,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0
708,7,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0
709,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
710,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
711,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
712,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
713,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
714,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
715,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
716,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
717,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
718,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
719,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
720,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
721,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
722,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
723,7,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
724,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
725,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
726,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
727,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
728,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
729,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
730,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
731,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
732,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
733,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
734,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
735,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
736,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
737,8,17,6,1,0,0,1,0,0,0,0,0,0,0,0,0
738,8,17,6,1,0,0,1,0,0,0,0,0,0,0,0,0
739,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
740,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
741,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
742,4,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
743,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
744,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
745,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
746,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
747,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
748,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
749,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
750,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
751,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
752,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
753,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
754,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
755,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
756,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
757,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
758,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
759,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
760,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
761,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
762,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
763,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
764,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
765,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
766,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
767,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
768,8,16,6,1,0,1,0,0,1,0,0,0,0,0,0,0
769,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
770,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
771,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
772,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
773,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
774,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
775,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
776,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
777,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
778,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
779,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
780,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
781,8,17,6,1,0,0,1,0,0,0,0,0,0,0,0,0
782,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
783,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
784,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
785,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
786,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0
787,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
788,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
789,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
790,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
791,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
792,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
793,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
794,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
795,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
796,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
797,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
798,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
799,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
800,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
801,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
