EUROPEE 2014

LISTA: 5 - FRATELLI D'ITALIA - ALLEANZA NAZIONALE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MELONI GIORGIA",2,"CROSETTO GUIDO",3,"FIDANZA CARLO",4,"GHIGLIA AGOSTINO",5,"SENALDI CARLO",6,"ARBARELLO ALICE",7,"ARENA GIOVANNI",8,"ARIZZI LUCIA",9,"BENCINI PAOLA",10,"BULGHERONI FABIO",11,"CANTAMESSA PAOLA",12,"CHIESA PAOLA MARIA",13,"CRISTALLI VALENTINA",14,"DABRAZZI TORREGIANI ALBERTO",15,"IACOBUCCI MASSIMILIANO",16,"PAPOTTI FRANCO",17,"RONCHI SIMONA",18,"TROLLI PIETRO ITALO MARIA",19,"VALMORI PAOLO",20,"ZUNINO ENRICO","Totale Voti Validi"
157,"S",2,10,8,4,30,420,490,910,,5,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
158,"S",2,15,7,4,130,328,395,723,,9,,8,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,22
159,"S",2,15,7,4,130,323,397,720,,2,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
160,"S",2,15,7,4,130,315,373,688,,6,,7,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
161,"S",2,15,7,4,29,359,419,778,,6,,5,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
162,"S",2,15,7,4,29,346,382,728,,4,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
163,"S",2,15,7,4,29,334,404,738,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
164,"S",2,15,7,4,29,310,370,680,,7,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
165,"S",2,15,7,4,29,287,355,642,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
166,"S",2,15,7,4,29,348,399,747,,4,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
167,"S",2,15,7,4,38,423,498,921,,8,,6,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
168,"S",2,15,7,4,38,399,462,861,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
169,"S",2,15,7,4,38,371,453,824,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
170,"S",2,10,8,4,89,311,370,681,,5,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
171,"S",2,10,8,4,89,309,344,653,,4,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
172,"S",2,10,8,4,89,322,324,646,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
173,"S",2,10,8,4,89,278,294,572,,4,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
174,"S",2,10,8,4,89,528,566,1094,,6,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
175,"S",2,10,8,4,89,354,402,756,,7,,3,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,15
176,"S",2,10,8,4,89,289,324,613,,7,,5,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
177,"S",2,10,8,4,14,408,448,856,,5,,4,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
178,"S",2,10,8,4,14,341,373,714,,7,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
179,"S",2,10,8,4,14,326,367,693,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
180,"S",2,10,8,4,14,416,460,876,,3,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
181,"S",2,10,8,4,14,375,423,798,,4,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
182,"S",2,10,8,4,89,380,415,795,,2,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
183,"S",2,10,8,4,68,296,353,649,,7,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
184,"S",2,10,8,4,68,298,321,619,,5,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
185,"S",2,10,8,4,68,364,391,755,,5,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
186,"S",2,10,8,4,68,386,388,774,,4,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
187,"S",2,10,8,4,68,339,381,720,,8,,3,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
188,"S",2,10,8,4,68,363,367,730,,8,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
189,"S",2,10,8,4,68,356,379,735,,6,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
190,"S",2,10,8,4,129,458,453,911,,5,,5,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
191,"S",2,10,8,4,129,418,406,824,,3,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
192,"S",3,6,2,1,62,348,406,754,,6,,5,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
193,"S",3,6,2,1,62,340,371,711,,5,,5,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,14
194,"S",3,6,2,1,5,298,306,604,,2,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
195,"S",3,6,2,1,5,370,417,787,,5,,4,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
196,"S",3,6,2,1,5,308,337,645,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
197,"S",3,6,2,1,5,439,505,944,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
198,"S",3,6,2,1,5,336,427,763,,5,,3,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
199,"S",3,6,2,1,5,368,482,850,,9,,6,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
200,"S",3,6,2,1,5,267,334,601,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
201,"S",3,6,2,1,5,277,303,580,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
202,"S",3,7,2,1,5,472,500,972,,4,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
203,"S",3,8,2,3,52,352,453,805,,8,,5,,2,,4,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,21
204,"S",3,8,2,3,52,360,468,828,,8,,7,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
205,"S",3,8,2,3,52,358,414,772,,4,,6,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
206,"S",3,8,2,3,94,334,372,706,,2,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
207,"S",3,8,2,3,94,347,305,652,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
208,"S",3,8,2,3,5,387,454,841,,9,,8,,2,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,24
209,"S",3,8,2,3,52,314,328,642,,3,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
210,"S",3,8,2,3,52,272,294,566,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
211,"S",3,8,2,3,52,348,420,768,,2,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,10
212,"S",3,8,2,3,52,349,424,773,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
213,"S",3,8,2,3,52,332,385,717,,9,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
214,"S",3,8,2,3,111,363,441,804,,9,,8,,1,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,23
215,"S",3,8,2,3,134,436,520,956,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
216,"S",3,8,2,3,111,353,377,730,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
217,"S",3,8,2,3,52,373,435,808,,10,,6,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,23
218,"S",3,8,2,3,52,468,535,1003,,8,,7,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
219,"S",3,8,2,3,52,385,446,831,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
220,"S",3,8,2,3,16,298,340,638,,8,,7,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
221,"S",3,8,2,3,135,313,398,711,,9,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
222,"S",3,8,2,3,20,301,374,675,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
223,"S",3,8,2,3,135,301,339,640,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
224,"S",3,8,2,3,135,348,356,704,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
225,"S",3,8,2,3,135,307,379,686,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
226,"S",3,7,2,3,16,298,318,616,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
227,"S",3,7,2,3,16,298,367,665,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
228,"S",3,7,2,3,16,308,352,660,,9,,9,,0,,3,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,24
229,"S",3,7,2,3,16,281,343,624,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
230,"S",3,7,2,3,16,432,529,961,,8,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
231,"S",3,7,2,3,16,385,480,865,,4,,5,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
232,"S",3,7,2,3,135,418,451,869,,1,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,9
233,"S",3,7,2,3,135,312,343,655,,5,,5,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
234,"S",3,7,2,3,20,270,324,594,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
235,"S",3,7,2,3,20,366,407,773,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
236,"S",3,7,2,3,20,349,368,717,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
237,"S",3,7,2,3,20,316,372,688,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
238,"S",3,7,2,3,20,357,380,737,,4,,1,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
239,"S",3,7,2,3,20,347,373,720,,6,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
240,"S",3,7,2,3,20,320,349,669,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
241,"S",3,7,2,3,20,287,326,613,,7,,8,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
242,"S",3,7,2,3,80,356,403,759,,5,,4,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
243,"S",3,7,2,3,80,341,381,722,,3,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
244,"S",3,7,2,3,80,399,395,794,,2,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
245,"S",3,7,2,3,80,381,464,845,,7,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
246,"S",3,7,2,3,80,338,387,725,,5,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
247,"S",3,7,2,3,80,346,344,690,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
248,"S",3,7,2,3,80,374,398,772,,6,,7,,3,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,19
249,"S",3,8,2,3,111,382,477,859,,11,,9,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,25
250,"S",3,8,2,3,134,330,364,694,,7,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
251,"S",3,8,2,3,134,349,361,710,,2,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
252,"S",3,8,2,3,134,323,379,702,,5,,2,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
253,"S",3,8,2,3,135,380,420,800,,6,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
254,"S",3,8,2,3,135,309,412,721,,3,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,7
255,"S",3,8,2,3,80,435,423,858,,3,,2,,0,,5,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
256,"S",3,8,2,3,80,354,403,757,,5,,5,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
257,"S",3,7,2,3,2,494,516,1010,,5,,8,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
258,"S",3,7,2,3,2,432,494,926,,4,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
259,"S",3,7,2,3,2,389,431,820,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
260,"S",3,7,2,3,2,345,467,812,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
261,"S",3,7,2,3,2,320,350,670,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
262,"S",3,7,2,3,125,412,456,868,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
263,"S",3,7,2,3,80,392,464,856,,7,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
264,"S",3,7,2,3,80,398,495,893,,8,,5,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
265,"S",3,7,2,3,,343,403,746,,5,,7,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
266,"S",3,7,2,3,,470,540,1010,,8,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
267,"S",3,7,2,3,125,500,530,1030,,8,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
268,"S",3,7,2,3,,374,438,812,,5,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
269,"S",3,18,8,4,134,334,402,736,,6,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
270,"S",3,18,8,4,134,343,351,694,,6,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
271,"S",3,18,8,4,134,341,413,754,,4,,7,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
272,"S",3,18,8,4,134,313,342,655,,8,,4,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
273,"S",3,18,8,4,21,362,417,779,,7,,6,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
274,"S",3,18,8,4,21,323,384,707,,4,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
275,"S",3,18,8,4,1,286,335,621,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
276,"S",3,18,8,4,1,259,314,573,,5,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
277,"S",3,18,8,4,1,283,313,596,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
278,"S",3,18,8,4,21,368,389,757,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
279,"S",3,18,8,4,21,301,387,688,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
280,"S",3,18,8,4,21,375,454,829,,7,,6,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
281,"S",3,18,8,4,21,373,412,785,,15,,13,,0,,8,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,38
282,"S",3,18,8,4,21,361,431,792,,7,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
283,"S",3,18,8,4,21,310,406,716,,7,,10,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
284,"S",3,18,8,4,21,389,428,817,,11,,3,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,20
285,"S",3,18,8,4,26,276,311,587,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
286,"S",3,18,8,4,26,348,429,777,,6,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
287,"S",3,18,8,4,26,294,352,646,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
288,"S",3,18,8,4,26,274,331,605,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
289,"S",3,18,8,4,1,450,456,906,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
290,"S",3,18,8,4,1,355,411,766,,8,,6,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
291,"S",3,18,8,4,26,374,402,776,,9,,10,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,23
292,"S",3,18,8,4,105,345,382,727,,8,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,16
293,"S",3,18,8,4,105,380,431,811,,5,,4,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
294,"S",3,18,8,4,105,279,321,600,,3,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
295,"S",3,18,8,4,105,408,464,872,,4,,4,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
296,"S",3,18,8,4,105,381,449,830,,6,,5,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
297,"S",3,18,8,4,105,347,393,740,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
298,"S",3,18,8,4,105,347,409,756,,2,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
299,"S",3,18,8,4,111,328,388,716,,5,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
300,"S",3,18,8,4,111,381,434,815,,5,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
301,"S",3,18,8,4,111,455,533,988,,10,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
302,"S",3,18,8,4,1,369,412,781,,4,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
303,"S",3,18,8,4,122,436,494,930,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
304,"S",3,18,8,4,122,333,389,722,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
305,"S",3,18,8,4,122,328,352,680,,2,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
306,"S",3,18,8,4,122,401,510,911,,6,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
307,"S",3,18,8,4,122,391,431,822,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
308,"S",3,18,8,4,122,432,456,888,,6,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
309,"S",3,18,8,4,122,318,340,658,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
310,"S",3,18,8,4,122,293,345,638,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
311,"S",3,18,8,4,1,410,445,855,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
312,"S",3,18,8,4,90,433,482,915,,7,,4,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
313,"S",3,18,8,4,90,321,335,656,,7,,7,,1,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,21
314,"S",3,18,8,4,90,315,332,647,,1,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
315,"S",3,18,8,4,90,391,406,797,,4,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
316,"S",3,18,8,4,90,373,392,765,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
317,"S",3,18,8,4,90,313,330,643,,2,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
318,"S",3,18,8,4,90,310,386,696,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
