EUROPEE 2014

LISTA: 9 - NUOVO CENTRO DESTRA - UDC

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"LUPI MAURIZIO ENZO",2,"PODESTA' GUIDO",3,"ALBERTINI GABRIELE",4,"FORTE MATTEO",5,"SALINI MASSIMILIANO",6,"ANDENA CARLA",7,"CAMPORA MATTEO",8,"COLOMBO DANIELA",9,"FINO UMBERTO",10,"GARIBALDI GINO",11,"GEMELLI MARCO",12,"LINGUA CARLO",13,"MAGLIANO SILVIO",14,"MANGANO BASILIO ANTONINO FEDERICO",15,"RIZZI UGO",16,"SBARAINI PIETRO",17,"STANCARI CRISTINA",18,"STRESCINO PAOLO",19,"VALENTINI PUCCITELLI PAOLO (detto VALENTINI)",20,"VALDATI MASSIMO","Totale Voti Validi"
157,"S",2,10,8,4,30,420,490,910,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,4
158,"S",2,15,7,4,130,328,395,723,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
159,"S",2,15,7,4,130,323,397,720,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
160,"S",2,15,7,4,130,315,373,688,,6,,3,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,11,,0,,0,,0,,1,,0,,0,,0,26
161,"S",2,15,7,4,29,359,419,778,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
162,"S",2,15,7,4,29,346,382,728,,1,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,9
163,"S",2,15,7,4,29,334,404,738,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,1,,0,,0,,0,6
164,"S",2,15,7,4,29,310,370,680,,2,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,9,,1,,0,,0,,1,,0,,0,,0,15
165,"S",2,15,7,4,29,287,355,642,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
166,"S",2,15,7,4,29,348,399,747,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
167,"S",2,15,7,4,38,423,498,921,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
168,"S",2,15,7,4,38,399,462,861,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
169,"S",2,15,7,4,38,371,453,824,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
170,"S",2,10,8,4,89,311,370,681,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
171,"S",2,10,8,4,89,309,344,653,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
172,"S",2,10,8,4,89,322,324,646,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
173,"S",2,10,8,4,89,278,294,572,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
174,"S",2,10,8,4,89,528,566,1094,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,10
175,"S",2,10,8,4,89,354,402,756,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,7
176,"S",2,10,8,4,89,289,324,613,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,4
177,"S",2,10,8,4,14,408,448,856,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,5
178,"S",2,10,8,4,14,341,373,714,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
179,"S",2,10,8,4,14,326,367,693,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
180,"S",2,10,8,4,14,416,460,876,,5,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
181,"S",2,10,8,4,14,375,423,798,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
182,"S",2,10,8,4,89,380,415,795,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
183,"S",2,10,8,4,68,296,353,649,,3,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
184,"S",2,10,8,4,68,298,321,619,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
185,"S",2,10,8,4,68,364,391,755,,3,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,8
186,"S",2,10,8,4,68,386,388,774,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
187,"S",2,10,8,4,68,339,381,720,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
188,"S",2,10,8,4,68,363,367,730,,2,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,10
189,"S",2,10,8,4,68,356,379,735,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
190,"S",2,10,8,4,129,458,453,911,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
191,"S",2,10,8,4,129,418,406,824,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
192,"S",3,6,2,1,62,348,406,754,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
193,"S",3,6,2,1,62,340,371,711,,5,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,13
194,"S",3,6,2,1,5,298,306,604,,6,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,11
195,"S",3,6,2,1,5,370,417,787,,2,,0,,2,,0,,0,,0,,0,,2,,0,,2,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,13
196,"S",3,6,2,1,5,308,337,645,,5,,3,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,4,,0,,0,,0,,1,,0,,0,,0,15
197,"S",3,6,2,1,5,439,505,944,,2,,1,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,10
198,"S",3,6,2,1,5,336,427,763,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,3
199,"S",3,6,2,1,5,368,482,850,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
200,"S",3,6,2,1,5,267,334,601,,1,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
201,"S",3,6,2,1,5,277,303,580,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,6
202,"S",3,7,2,1,5,472,500,972,,8,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
203,"S",3,8,2,3,52,352,453,805,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,10,,0,,0,,0,,0,,0,,0,,0,15
204,"S",3,8,2,3,52,360,468,828,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,9,,0,,0,,0,,0,,0,,0,,0,11
205,"S",3,8,2,3,52,358,414,772,,0,,2,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,9,,0,,0,,0,,0,,0,,0,,0,14
206,"S",3,8,2,3,94,334,372,706,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
207,"S",3,8,2,3,94,347,305,652,,5,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,8
208,"S",3,8,2,3,5,387,454,841,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,1,9
209,"S",3,8,2,3,52,314,328,642,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
210,"S",3,8,2,3,52,272,294,566,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,9
211,"S",3,8,2,3,52,348,420,768,,1,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,10
212,"S",3,8,2,3,52,349,424,773,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
213,"S",3,8,2,3,52,332,385,717,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,7
214,"S",3,8,2,3,111,363,441,804,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,5
215,"S",3,8,2,3,134,436,520,956,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
216,"S",3,8,2,3,111,353,377,730,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
217,"S",3,8,2,3,52,373,435,808,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
218,"S",3,8,2,3,52,468,535,1003,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,8
219,"S",3,8,2,3,52,385,446,831,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
220,"S",3,8,2,3,16,298,340,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
221,"S",3,8,2,3,135,313,398,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
222,"S",3,8,2,3,20,301,374,675,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
223,"S",3,8,2,3,135,301,339,640,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
224,"S",3,8,2,3,135,348,356,704,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,7
225,"S",3,8,2,3,135,307,379,686,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,4
226,"S",3,7,2,3,16,298,318,616,,2,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,8
227,"S",3,7,2,3,16,298,367,665,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
228,"S",3,7,2,3,16,308,352,660,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,7
229,"S",3,7,2,3,16,281,343,624,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
230,"S",3,7,2,3,16,432,529,961,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
231,"S",3,7,2,3,16,385,480,865,,4,,3,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,8,,0,,0,,0,,0,,0,,0,,0,21
232,"S",3,7,2,3,135,418,451,869,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
233,"S",3,7,2,3,135,312,343,655,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
234,"S",3,7,2,3,20,270,324,594,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
235,"S",3,7,2,3,20,366,407,773,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,6
236,"S",3,7,2,3,20,349,368,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
237,"S",3,7,2,3,20,316,372,688,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,3
238,"S",3,7,2,3,20,357,380,737,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
239,"S",3,7,2,3,20,347,373,720,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
240,"S",3,7,2,3,20,320,349,669,,2,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,6
241,"S",3,7,2,3,20,287,326,613,,1,,0,,1,,1,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,7
242,"S",3,7,2,3,80,356,403,759,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
243,"S",3,7,2,3,80,341,381,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
244,"S",3,7,2,3,80,399,395,794,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,3,,0,,0,,0,,0,,0,,0,,0,7
245,"S",3,7,2,3,80,381,464,845,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,8
246,"S",3,7,2,3,80,338,387,725,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,8
247,"S",3,7,2,3,80,346,344,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
248,"S",3,7,2,3,80,374,398,772,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
249,"S",3,8,2,3,111,382,477,859,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,7
250,"S",3,8,2,3,134,330,364,694,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
251,"S",3,8,2,3,134,349,361,710,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
252,"S",3,8,2,3,134,323,379,702,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,6,,0,,0,,0,,0,,0,,0,,0,10
253,"S",3,8,2,3,135,380,420,800,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
254,"S",3,8,2,3,135,309,412,721,,25,,0,,0,,1,,0,,0,,0,,25,,0,,0,,0,,0,,27,,0,,0,,0,,0,,0,,0,,0,78
255,"S",3,8,2,3,80,435,423,858,,1,,0,,0,,0,,3,,0,,0,,3,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,12
256,"S",3,8,2,3,80,354,403,757,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
257,"S",3,7,2,3,2,494,516,1010,,3,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,10
258,"S",3,7,2,3,2,432,494,926,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,4
259,"S",3,7,2,3,2,389,431,820,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
260,"S",3,7,2,3,2,345,467,812,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
261,"S",3,7,2,3,2,320,350,670,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
262,"S",3,7,2,3,125,412,456,868,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,3
263,"S",3,7,2,3,80,392,464,856,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
264,"S",3,7,2,3,80,398,495,893,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
265,"S",3,7,2,3,,343,403,746,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
266,"S",3,7,2,3,,470,540,1010,,0,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,10
267,"S",3,7,2,3,125,500,530,1030,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,10
268,"S",3,7,2,3,,374,438,812,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,6
269,"S",3,18,8,4,134,334,402,736,,4,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
270,"S",3,18,8,4,134,343,351,694,,2,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,11
271,"S",3,18,8,4,134,341,413,754,,3,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,9
272,"S",3,18,8,4,134,313,342,655,,2,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
273,"S",3,18,8,4,21,362,417,779,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,6
274,"S",3,18,8,4,21,323,384,707,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,8
275,"S",3,18,8,4,1,286,335,621,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,3
276,"S",3,18,8,4,1,259,314,573,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
277,"S",3,18,8,4,1,283,313,596,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
278,"S",3,18,8,4,21,368,389,757,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
279,"S",3,18,8,4,21,301,387,688,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
280,"S",3,18,8,4,21,375,454,829,,3,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,2,,0,,0,,0,10
281,"S",3,18,8,4,21,373,412,785,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
282,"S",3,18,8,4,21,361,431,792,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
283,"S",3,18,8,4,21,310,406,716,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,5
284,"S",3,18,8,4,21,389,428,817,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
285,"S",3,18,8,4,26,276,311,587,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,8
286,"S",3,18,8,4,26,348,429,777,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
287,"S",3,18,8,4,26,294,352,646,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,9
288,"S",3,18,8,4,26,274,331,605,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
289,"S",3,18,8,4,1,450,456,906,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,10
290,"S",3,18,8,4,1,355,411,766,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
291,"S",3,18,8,4,26,374,402,776,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,11
292,"S",3,18,8,4,105,345,382,727,,2,,0,,0,,2,,4,,2,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,14
293,"S",3,18,8,4,105,380,431,811,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
294,"S",3,18,8,4,105,279,321,600,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,8
295,"S",3,18,8,4,105,408,464,872,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,10
296,"S",3,18,8,4,105,381,449,830,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
297,"S",3,18,8,4,105,347,393,740,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
298,"S",3,18,8,4,105,347,409,756,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
299,"S",3,18,8,4,111,328,388,716,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
300,"S",3,18,8,4,111,381,434,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
301,"S",3,18,8,4,111,455,533,988,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
302,"S",3,18,8,4,1,369,412,781,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,6
303,"S",3,18,8,4,122,436,494,930,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,3
304,"S",3,18,8,4,122,333,389,722,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
305,"S",3,18,8,4,122,328,352,680,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,6
306,"S",3,18,8,4,122,401,510,911,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
307,"S",3,18,8,4,122,391,431,822,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
308,"S",3,18,8,4,122,432,456,888,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,4
309,"S",3,18,8,4,122,318,340,658,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
310,"S",3,18,8,4,122,293,345,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
311,"S",3,18,8,4,1,410,445,855,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
312,"S",3,18,8,4,90,433,482,915,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,7
313,"S",3,18,8,4,90,321,335,656,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
314,"S",3,18,8,4,90,315,332,647,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,3
315,"S",3,18,8,4,90,391,406,797,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
316,"S",3,18,8,4,90,373,392,765,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
317,"S",3,18,8,4,90,313,330,643,,3,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
318,"S",3,18,8,4,90,310,386,696,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
