EUROPEE 2014

LISTA: 10 - PARTITO DEMOCRATICO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MOSCA ALESSIA MARIA (detto ALESSIA)",2,"BRESSO MERCEDES",3,"COFFERATI SERGIO GAETANO",4,"TOIA PATRIZIA FERMA FRANCESCA",5,"PANZERI PIERANTONIO (detto ANTONIO)",6,"LOMBARDI MARINA",7,"AURELI SERGIO AURELIO MAURO",8,"AVETTA ALBERTO",9,"BARBIERI LUCA",10,"BENIFEI BRANDO MARIA (detto BRANDO)",11,"BRIANO RENATA",12,"CATIZONE GIUSEPPE (detto PINO)",13,"DE LUCA MARIA (detta MARIA CHIARA)",14,"GUALCO CARLOTTA",15,"MORGANO LUIGI",16,"ROCCIO CARLO",17,"SINIGAGLIA PAOLO",18,"TRAPANI ANTONELLA",19,"VIOTTI DANIELE",20,"ZALTIERI FRANCESCA","Totale Voti Validi"
156,"S",2,10,8,4,92,415,498,913,,7,,16,,14,,1,,0,,3,,0,,2,,1,,0,,4,,3,,0,,0,,0,,0,,4,,6,,6,,0,67
157,"S",2,10,8,4,30,420,490,910,,17,,29,,10,,2,,0,,1,,0,,6,,3,,2,,0,,5,,0,,0,,0,,1,,0,,5,,4,,1,86
158,"S",2,15,7,4,130,328,395,723,,8,,14,,7,,0,,0,,0,,0,,2,,0,,1,,1,,13,,0,,2,,0,,0,,0,,0,,2,,0,50
159,"S",2,15,7,4,130,323,397,720,,7,,10,,4,,1,,0,,2,,0,,6,,0,,0,,1,,5,,0,,0,,1,,1,,0,,0,,1,,0,39
160,"S",2,15,7,4,130,315,373,688,,15,,16,,12,,0,,0,,1,,0,,5,,2,,0,,1,,8,,0,,2,,0,,0,,0,,0,,8,,1,71
161,"S",2,15,7,4,29,359,419,778,,24,,26,,11,,1,,0,,2,,0,,7,,1,,1,,1,,9,,0,,0,,0,,1,,0,,1,,4,,0,89
162,"S",2,15,7,4,29,346,382,728,,17,,10,,4,,2,,0,,0,,0,,4,,0,,0,,0,,5,,0,,0,,2,,0,,0,,2,,3,,0,49
163,"S",2,15,7,4,29,334,404,738,,1,,4,,6,,1,,2,,1,,0,,3,,1,,0,,1,,2,,0,,0,,0,,1,,0,,0,,0,,0,23
164,"S",2,15,7,4,29,310,370,680,,8,,8,,2,,0,,0,,0,,2,,3,,0,,1,,0,,1,,0,,1,,0,,0,,0,,4,,5,,0,35
165,"S",2,15,7,4,29,287,355,642,,1,,10,,2,,0,,0,,0,,0,,0,,0,,1,,1,,3,,0,,0,,0,,0,,2,,1,,110,,0,131
166,"S",2,15,7,4,29,348,399,747,,10,,17,,8,,0,,0,,1,,0,,3,,0,,0,,0,,8,,0,,0,,0,,0,,0,,1,,0,,0,48
167,"S",2,15,7,4,38,423,498,921,,7,,13,,5,,0,,1,,0,,0,,4,,0,,1,,0,,6,,0,,0,,0,,0,,0,,2,,4,,0,43
168,"S",2,15,7,4,38,399,462,861,,18,,37,,17,,0,,0,,0,,0,,1,,3,,1,,0,,13,,0,,0,,0,,0,,0,,2,,9,,0,101
169,"S",2,15,7,4,38,371,453,824,,2,,4,,3,,0,,0,,0,,0,,4,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,16
170,"S",2,10,8,4,89,311,370,681,,2,,4,,5,,1,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
171,"S",2,10,8,4,89,309,344,653,,3,,14,,12,,2,,0,,0,,0,,3,,0,,0,,1,,7,,0,,0,,0,,0,,1,,0,,3,,0,46
172,"S",2,10,8,4,89,322,324,646,,8,,15,,3,,0,,1,,6,,0,,4,,0,,3,,0,,5,,0,,1,,0,,0,,0,,2,,5,,0,53
173,"S",2,10,8,4,89,278,294,572,,7,,13,,3,,0,,0,,0,,0,,4,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,31
174,"S",2,10,8,4,89,528,566,1094,,9,,13,,12,,0,,0,,3,,2,,6,,1,,3,,1,,7,,1,,0,,0,,1,,0,,4,,4,,2,69
175,"S",2,10,8,4,89,354,402,756,,17,,17,,6,,1,,0,,1,,0,,5,,0,,0,,3,,11,,1,,1,,0,,1,,3,,0,,4,,2,73
176,"S",2,10,8,4,89,289,324,613,,8,,14,,6,,2,,0,,1,,0,,3,,1,,1,,0,,10,,1,,0,,2,,2,,0,,2,,0,,0,53
177,"S",2,10,8,4,14,408,448,856,,11,,16,,11,,1,,4,,4,,1,,8,,3,,1,,0,,8,,1,,0,,1,,0,,1,,2,,9,,1,83
178,"S",2,10,8,4,14,341,373,714,,15,,31,,25,,0,,0,,3,,1,,3,,4,,0,,0,,9,,1,,0,,1,,0,,0,,3,,2,,1,99
179,"S",2,10,8,4,14,326,367,693,,2,,12,,3,,0,,2,,0,,0,,1,,2,,1,,0,,5,,1,,0,,0,,0,,0,,0,,1,,0,30
180,"S",2,10,8,4,14,416,460,876,,9,,20,,15,,3,,2,,2,,0,,12,,1,,1,,2,,13,,1,,0,,0,,5,,2,,1,,4,,3,96
181,"S",2,10,8,4,14,375,423,798,,6,,10,,3,,2,,0,,0,,0,,3,,0,,0,,0,,10,,0,,0,,0,,0,,0,,2,,3,,0,39
182,"S",2,10,8,4,89,380,415,795,,8,,4,,9,,2,,0,,4,,2,,11,,5,,1,,1,,23,,0,,2,,0,,1,,1,,3,,5,,0,82
183,"S",2,10,8,4,68,296,353,649,,8,,20,,8,,0,,1,,0,,1,,5,,0,,1,,0,,8,,2,,0,,0,,2,,0,,0,,5,,0,61
184,"S",2,10,8,4,68,298,321,619,,18,,19,,10,,1,,2,,0,,0,,22,,3,,7,,0,,14,,0,,3,,0,,1,,0,,2,,3,,0,105
185,"S",2,10,8,4,68,364,391,755,,10,,24,,11,,3,,2,,0,,0,,10,,0,,3,,0,,14,,0,,0,,0,,0,,0,,1,,3,,0,81
186,"S",2,10,8,4,68,386,388,774,,16,,18,,19,,2,,2,,0,,0,,4,,1,,2,,1,,8,,0,,1,,0,,1,,0,,4,,7,,1,87
187,"S",2,10,8,4,68,339,381,720,,5,,14,,12,,1,,0,,2,,0,,11,,0,,2,,0,,7,,1,,0,,0,,0,,1,,1,,1,,0,58
188,"S",2,10,8,4,68,363,367,730,,5,,15,,6,,3,,1,,1,,0,,6,,1,,1,,1,,5,,0,,0,,0,,0,,2,,2,,2,,0,51
189,"S",2,10,8,4,68,356,379,735,,3,,21,,14,,0,,0,,4,,0,,1,,0,,2,,2,,4,,0,,0,,0,,0,,0,,0,,2,,0,53
190,"S",2,10,8,4,129,458,453,911,,5,,10,,5,,1,,0,,1,,0,,7,,2,,0,,1,,3,,0,,0,,0,,3,,0,,5,,1,,0,44
191,"S",2,10,8,4,129,418,406,824,,9,,13,,13,,1,,0,,1,,0,,4,,2,,0,,0,,8,,0,,0,,0,,0,,0,,0,,4,,0,55
192,"S",3,6,2,1,62,348,406,754,,10,,12,,8,,3,,0,,1,,0,,13,,1,,3,,4,,4,,0,,0,,0,,0,,1,,3,,12,,1,76
193,"S",3,6,2,1,62,340,371,711,,14,,14,,10,,8,,2,,0,,0,,8,,1,,0,,0,,9,,0,,2,,2,,2,,0,,7,,10,,0,89
194,"S",3,6,2,1,5,298,306,604,,20,,13,,14,,1,,2,,3,,0,,3,,4,,3,,1,,2,,3,,2,,0,,0,,0,,4,,8,,2,85
195,"S",3,6,2,1,5,370,417,787,,13,,24,,10,,0,,1,,3,,0,,3,,0,,2,,0,,9,,0,,4,,1,,1,,1,,4,,10,,4,90
196,"S",3,6,2,1,5,308,337,645,,14,,16,,15,,4,,3,,1,,0,,3,,2,,1,,5,,6,,1,,1,,1,,1,,1,,3,,9,,0,87
197,"S",3,6,2,1,5,439,505,944,,14,,13,,16,,6,,1,,3,,0,,5,,1,,2,,0,,7,,0,,1,,0,,0,,0,,0,,6,,1,76
198,"S",3,6,2,1,5,336,427,763,,12,,13,,7,,3,,0,,1,,0,,9,,5,,0,,3,,6,,0,,0,,0,,0,,3,,0,,10,,0,72
199,"S",3,6,2,1,5,368,482,850,,14,,16,,10,,2,,1,,1,,0,,11,,1,,5,,0,,5,,0,,1,,0,,1,,1,,1,,6,,1,77
200,"S",3,6,2,1,5,267,334,601,,6,,17,,6,,1,,1,,0,,0,,12,,0,,1,,2,,4,,1,,0,,0,,1,,2,,3,,6,,0,63
201,"S",3,6,2,1,5,277,303,580,,8,,21,,10,,1,,2,,0,,0,,8,,4,,2,,2,,6,,0,,0,,0,,0,,0,,4,,4,,0,72
202,"S",3,7,2,1,5,472,500,972,,15,,24,,19,,2,,0,,2,,0,,11,,1,,2,,0,,6,,1,,2,,2,,3,,0,,5,,8,,1,104
203,"S",3,8,2,3,52,352,453,805,,9,,22,,5,,0,,2,,2,,1,,8,,1,,0,,0,,2,,0,,1,,0,,0,,0,,0,,8,,1,62
204,"S",3,8,2,3,52,360,468,828,,16,,20,,7,,4,,0,,0,,0,,10,,2,,9,,3,,9,,3,,0,,1,,0,,1,,3,,13,,2,103
205,"S",3,8,2,3,52,358,414,772,,13,,16,,5,,2,,0,,0,,7,,0,,0,,0,,0,,2,,1,,0,,0,,0,,1,,1,,5,,0,53
206,"S",3,8,2,3,94,334,372,706,,12,,20,,9,,7,,3,,0,,0,,8,,1,,0,,4,,3,,0,,0,,0,,1,,4,,1,,8,,1,82
207,"S",3,8,2,3,94,347,305,652,,7,,6,,2,,15,,1,,0,,0,,3,,0,,1,,1,,1,,0,,0,,1,,0,,0,,1,,2,,0,41
208,"S",3,8,2,3,5,387,454,841,,17,,10,,9,,2,,0,,0,,0,,14,,0,,4,,1,,7,,3,,1,,0,,3,,1,,1,,5,,0,78
209,"S",3,8,2,3,52,314,328,642,,1,,15,,2,,2,,1,,1,,0,,1,,1,,0,,1,,4,,0,,2,,0,,0,,0,,3,,2,,0,36
210,"S",3,8,2,3,52,272,294,566,,8,,11,,6,,1,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,1,,2,,0,34
211,"S",3,8,2,3,52,348,420,768,,13,,15,,12,,1,,0,,0,,0,,3,,1,,0,,1,,6,,2,,0,,0,,0,,1,,5,,2,,0,62
212,"S",3,8,2,3,52,349,424,773,,6,,24,,13,,0,,0,,1,,0,,7,,0,,3,,1,,6,,0,,0,,0,,0,,1,,4,,4,,0,70
213,"S",3,8,2,3,52,332,385,717,,5,,5,,6,,0,,1,,1,,0,,4,,2,,2,,0,,10,,2,,0,,0,,0,,0,,4,,4,,0,46
214,"S",3,8,2,3,111,363,441,804,,6,,14,,8,,0,,1,,0,,0,,5,,1,,0,,2,,5,,0,,0,,1,,0,,1,,12,,9,,1,66
215,"S",3,8,2,3,134,436,520,956,,18,,29,,10,,2,,0,,2,,0,,8,,2,,6,,2,,15,,0,,0,,0,,2,,2,,6,,9,,1,114
216,"S",3,8,2,3,111,353,377,730,,14,,19,,15,,2,,0,,0,,0,,3,,0,,0,,2,,7,,0,,0,,0,,1,,0,,3,,3,,0,69
217,"S",3,8,2,3,52,373,435,808,,11,,17,,9,,1,,1,,1,,0,,7,,0,,2,,2,,9,,0,,0,,0,,0,,0,,2,,4,,0,66
218,"S",3,8,2,3,52,468,535,1003,,18,,23,,18,,0,,2,,2,,0,,2,,3,,1,,1,,4,,2,,0,,0,,1,,1,,4,,8,,0,90
219,"S",3,8,2,3,52,385,446,831,,9,,11,,7,,3,,0,,1,,1,,6,,2,,2,,0,,4,,0,,0,,0,,1,,1,,3,,11,,0,62
220,"S",3,8,2,3,16,298,340,638,,5,,20,,6,,1,,0,,1,,0,,5,,0,,2,,0,,4,,0,,0,,2,,0,,0,,0,,3,,0,49
221,"S",3,8,2,3,135,313,398,711,,2,,17,,5,,2,,1,,2,,0,,2,,1,,1,,2,,9,,0,,0,,0,,0,,3,,1,,4,,1,53
222,"S",3,8,2,3,20,301,374,675,,6,,8,,4,,2,,1,,0,,0,,2,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,28
223,"S",3,8,2,3,135,301,339,640,,6,,10,,3,,0,,0,,0,,0,,5,,0,,0,,0,,3,,1,,0,,2,,1,,0,,2,,2,,0,35
224,"S",3,8,2,3,135,348,356,704,,9,,12,,2,,1,,1,,0,,0,,6,,3,,2,,4,,6,,0,,0,,0,,0,,0,,3,,5,,1,55
225,"S",3,8,2,3,135,307,379,686,,4,,17,,6,,1,,1,,0,,0,,1,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,35
226,"S",3,7,2,3,16,298,318,616,,8,,9,,12,,3,,1,,0,,0,,3,,1,,0,,2,,8,,0,,0,,0,,0,,0,,2,,3,,0,52
227,"S",3,7,2,3,16,298,367,665,,4,,19,,6,,0,,3,,0,,0,,1,,0,,1,,2,,4,,0,,0,,0,,0,,1,,5,,5,,0,51
228,"S",3,7,2,3,16,308,352,660,,13,,7,,4,,1,,2,,0,,0,,2,,1,,1,,2,,4,,1,,0,,0,,0,,1,,2,,0,,2,43
229,"S",3,7,2,3,16,281,343,624,,3,,10,,6,,1,,1,,3,,0,,1,,1,,0,,0,,6,,0,,0,,0,,0,,0,,0,,2,,0,34
230,"S",3,7,2,3,16,432,529,961,,6,,18,,4,,0,,3,,0,,0,,1,,1,,0,,1,,2,,0,,0,,0,,0,,1,,1,,4,,0,42
231,"S",3,7,2,3,16,385,480,865,,15,,29,,19,,1,,2,,0,,0,,4,,0,,2,,5,,2,,0,,0,,1,,0,,0,,4,,14,,3,101
232,"S",3,7,2,3,135,418,451,869,,12,,8,,6,,0,,0,,1,,0,,0,,0,,4,,0,,3,,1,,0,,0,,1,,3,,5,,10,,0,54
233,"S",3,7,2,3,135,312,343,655,,3,,10,,7,,0,,0,,0,,1,,2,,0,,0,,0,,2,,2,,3,,0,,0,,0,,2,,5,,0,37
234,"S",3,7,2,3,20,270,324,594,,5,,13,,5,,0,,0,,1,,0,,3,,0,,0,,1,,2,,0,,0,,0,,0,,2,,2,,6,,0,40
235,"S",3,7,2,3,20,366,407,773,,3,,9,,5,,0,,1,,0,,0,,2,,0,,2,,0,,4,,0,,0,,0,,1,,0,,0,,3,,0,30
236,"S",3,7,2,3,20,349,368,717,,4,,9,,3,,1,,1,,0,,0,,3,,0,,1,,4,,1,,0,,0,,0,,1,,4,,2,,9,,1,44
237,"S",3,7,2,3,20,316,372,688,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
238,"S",3,7,2,3,20,357,380,737,,5,,17,,2,,0,,1,,0,,1,,2,,0,,0,,0,,1,,1,,1,,0,,0,,0,,1,,4,,0,36
239,"S",3,7,2,3,20,347,373,720,,9,,18,,8,,3,,1,,0,,0,,4,,1,,0,,1,,2,,0,,1,,0,,0,,1,,1,,5,,0,55
240,"S",3,7,2,3,20,320,349,669,,5,,13,,6,,0,,0,,1,,1,,3,,0,,0,,1,,3,,0,,0,,0,,0,,0,,2,,2,,0,37
241,"S",3,7,2,3,20,287,326,613,,6,,13,,6,,1,,0,,0,,0,,2,,0,,0,,1,,4,,0,,0,,0,,0,,1,,2,,5,,1,42
242,"S",3,7,2,3,80,356,403,759,,13,,9,,5,,2,,0,,0,,1,,9,,4,,0,,0,,6,,0,,0,,0,,0,,0,,2,,3,,0,54
243,"S",3,7,2,3,80,341,381,722,,2,,9,,5,,3,,0,,0,,0,,2,,2,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,28
244,"S",3,7,2,3,80,399,395,794,,6,,17,,10,,4,,1,,1,,0,,0,,3,,2,,1,,4,,0,,0,,1,,1,,0,,2,,4,,0,57
245,"S",3,7,2,3,80,381,464,845,,16,,21,,6,,0,,1,,1,,0,,6,,7,,3,,1,,4,,2,,1,,3,,0,,3,,3,,7,,0,85
246,"S",3,7,2,3,80,338,387,725,,7,,19,,5,,1,,2,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,4,,0,,8,,1,51
247,"S",3,7,2,3,80,346,344,690,,6,,17,,4,,2,,1,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,2,,1,36
248,"S",3,7,2,3,80,374,398,772,,0,,15,,8,,0,,0,,0,,0,,4,,1,,2,,2,,7,,0,,0,,0,,0,,2,,1,,3,,0,45
249,"S",3,8,2,3,111,382,477,859,,9,,15,,11,,0,,1,,1,,0,,5,,0,,1,,0,,6,,0,,0,,0,,0,,0,,0,,5,,0,54
250,"S",3,8,2,3,134,330,364,694,,4,,12,,16,,0,,0,,1,,0,,2,,0,,2,,1,,2,,1,,2,,0,,0,,0,,1,,6,,1,51
251,"S",3,8,2,3,134,349,361,710,,6,,14,,5,,0,,1,,1,,0,,4,,0,,0,,0,,3,,0,,0,,0,,2,,0,,4,,6,,0,46
252,"S",3,8,2,3,134,323,379,702,,11,,19,,10,,0,,2,,5,,1,,5,,0,,1,,0,,5,,0,,0,,0,,1,,0,,2,,5,,0,67
253,"S",3,8,2,3,135,380,420,800,,9,,17,,8,,0,,1,,2,,0,,5,,0,,1,,0,,9,,0,,0,,0,,0,,0,,5,,9,,0,66
254,"S",3,8,2,3,135,309,412,721,,8,,11,,6,,1,,1,,3,,0,,2,,0,,3,,0,,3,,1,,0,,2,,0,,0,,1,,3,,0,45
255,"S",3,8,2,3,80,435,423,858,,5,,11,,6,,1,,0,,0,,0,,11,,1,,2,,1,,1,,0,,0,,0,,0,,2,,1,,9,,2,53
256,"S",3,8,2,3,80,354,403,757,,14,,17,,9,,0,,1,,1,,0,,3,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,50
257,"S",3,7,2,3,2,494,516,1010,,10,,16,,5,,0,,0,,0,,0,,6,,0,,0,,2,,3,,0,,0,,1,,0,,2,,2,,5,,0,52
258,"S",3,7,2,3,2,432,494,926,,7,,21,,9,,0,,0,,1,,1,,9,,0,,0,,1,,14,,0,,3,,2,,0,,2,,4,,5,,3,82
259,"S",3,7,2,3,2,389,431,820,,8,,19,,9,,2,,0,,0,,0,,9,,0,,0,,4,,6,,0,,0,,0,,0,,2,,1,,5,,0,65
260,"S",3,7,2,3,2,345,467,812,,13,,23,,6,,2,,0,,0,,0,,9,,0,,0,,0,,11,,0,,0,,0,,0,,1,,0,,5,,1,71
261,"S",3,7,2,3,2,320,350,670,,11,,11,,4,,0,,3,,0,,0,,1,,0,,0,,3,,1,,0,,0,,0,,0,,2,,2,,9,,0,47
262,"S",3,7,2,3,125,412,456,868,,13,,20,,8,,2,,0,,0,,0,,11,,1,,1,,2,,18,,1,,0,,0,,0,,0,,6,,0,,0,83
263,"S",3,7,2,3,80,392,464,856,,9,,27,,12,,0,,0,,1,,0,,9,,0,,1,,0,,2,,0,,0,,0,,1,,0,,6,,5,,0,73
264,"S",3,7,2,3,80,398,495,893,,9,,17,,5,,2,,0,,0,,0,,8,,1,,1,,1,,2,,0,,0,,0,,0,,1,,1,,7,,0,55
265,"S",3,7,2,3,,343,403,746,,12,,23,,7,,1,,0,,0,,0,,0,,0,,2,,1,,9,,0,,0,,0,,1,,1,,2,,8,,0,67
266,"S",3,7,2,3,,470,540,1010,,15,,17,,12,,3,,0,,0,,1,,2,,0,,1,,2,,7,,1,,0,,0,,2,,0,,1,,7,,1,72
267,"S",3,7,2,3,125,500,530,1030,,13,,22,,9,,0,,2,,0,,2,,4,,0,,1,,2,,5,,0,,0,,0,,0,,1,,2,,6,,1,70
268,"S",3,7,2,3,,374,438,812,,12,,19,,9,,1,,0,,1,,0,,5,,0,,0,,0,,7,,0,,1,,0,,0,,0,,0,,4,,1,60
269,"S",3,18,8,4,134,334,402,736,,22,,18,,11,,1,,2,,1,,0,,9,,0,,3,,0,,6,,0,,1,,0,,0,,1,,3,,6,,1,85
270,"S",3,18,8,4,134,343,351,694,,4,,6,,9,,2,,0,,0,,0,,2,,0,,1,,0,,3,,0,,0,,0,,0,,0,,1,,2,,0,30
271,"S",3,18,8,4,134,341,413,754,,6,,11,,5,,1,,0,,0,,0,,5,,1,,0,,1,,3,,0,,0,,0,,0,,0,,1,,2,,0,36
272,"S",3,18,8,4,134,313,342,655,,10,,18,,2,,0,,0,,1,,0,,9,,0,,4,,2,,3,,0,,0,,1,,0,,0,,0,,2,,0,52
273,"S",3,18,8,4,21,362,417,779,,8,,10,,6,,2,,0,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,7,,0,39
274,"S",3,18,8,4,21,323,384,707,,11,,13,,9,,0,,1,,3,,1,,6,,0,,0,,0,,1,,0,,0,,1,,1,,0,,4,,5,,0,56
275,"S",3,18,8,4,1,286,335,621,,2,,8,,0,,0,,0,,0,,0,,0,,0,,2,,1,,1,,0,,0,,0,,0,,1,,0,,2,,0,17
276,"S",3,18,8,4,1,259,314,573,,10,,11,,13,,3,,2,,1,,0,,4,,2,,0,,0,,1,,0,,1,,0,,0,,0,,1,,2,,0,51
277,"S",3,18,8,4,1,283,313,596,,10,,13,,2,,1,,1,,0,,0,,11,,1,,4,,0,,3,,3,,0,,0,,0,,0,,3,,5,,1,58
278,"S",3,18,8,4,21,368,389,757,,5,,12,,10,,0,,0,,0,,0,,4,,1,,1,,5,,10,,0,,0,,0,,0,,3,,1,,8,,0,60
279,"S",3,18,8,4,21,301,387,688,,6,,6,,5,,1,,0,,1,,0,,1,,2,,1,,1,,2,,0,,0,,0,,1,,0,,4,,2,,0,33
280,"S",3,18,8,4,21,375,454,829,,4,,21,,6,,0,,0,,0,,0,,4,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,2,,0,43
281,"S",3,18,8,4,21,373,412,785,,9,,17,,8,,1,,0,,0,,1,,3,,2,,0,,0,,5,,3,,1,,0,,0,,0,,4,,6,,1,61
282,"S",3,18,8,4,21,361,431,792,,9,,15,,5,,0,,3,,0,,0,,2,,1,,0,,1,,6,,0,,1,,3,,2,,0,,4,,2,,0,54
283,"S",3,18,8,4,21,310,406,716,,8,,12,,5,,0,,0,,0,,0,,0,,2,,1,,0,,3,,0,,0,,1,,1,,0,,1,,3,,0,37
284,"S",3,18,8,4,21,389,428,817,,5,,15,,6,,0,,1,,0,,0,,2,,0,,1,,0,,5,,0,,0,,0,,0,,0,,0,,7,,1,43
285,"S",3,18,8,4,26,276,311,587,,13,,12,,10,,2,,7,,0,,0,,6,,0,,5,,0,,1,,0,,2,,0,,0,,0,,0,,4,,3,65
286,"S",3,18,8,4,26,348,429,777,,9,,15,,8,,2,,0,,4,,0,,1,,0,,3,,0,,4,,0,,0,,0,,1,,0,,0,,3,,0,50
287,"S",3,18,8,4,26,294,352,646,,18,,32,,9,,1,,0,,0,,0,,3,,1,,1,,0,,21,,1,,2,,0,,1,,0,,1,,4,,1,96
288,"S",3,18,8,4,26,274,331,605,,4,,15,,4,,1,,0,,0,,0,,7,,2,,4,,0,,4,,1,,2,,0,,0,,0,,0,,0,,0,44
289,"S",3,18,8,4,1,450,456,906,,14,,15,,7,,3,,3,,3,,1,,2,,0,,0,,0,,6,,0,,0,,1,,1,,0,,1,,2,,0,59
290,"S",3,18,8,4,1,355,411,766,,6,,19,,5,,4,,0,,1,,0,,16,,3,,1,,0,,7,,2,,0,,3,,0,,0,,5,,8,,3,83
291,"S",3,18,8,4,26,374,402,776,,12,,23,,9,,6,,0,,1,,0,,14,,1,,2,,0,,8,,1,,1,,3,,1,,1,,2,,2,,2,89
292,"S",3,18,8,4,105,345,382,727,,8,,24,,16,,2,,2,,0,,0,,2,,4,,0,,3,,8,,0,,0,,0,,1,,6,,5,,8,,0,89
293,"S",3,18,8,4,105,380,431,811,,11,,14,,9,,1,,1,,0,,0,,5,,0,,5,,1,,2,,1,,0,,2,,0,,1,,1,,7,,1,62
294,"S",3,18,8,4,105,279,321,600,,6,,17,,7,,0,,0,,1,,0,,1,,0,,0,,0,,7,,1,,0,,0,,0,,0,,1,,1,,0,42
295,"S",3,18,8,4,105,408,464,872,,9,,14,,9,,2,,1,,0,,0,,2,,1,,0,,1,,10,,2,,1,,3,,0,,0,,2,,7,,2,66
296,"S",3,18,8,4,105,381,449,830,,10,,22,,8,,1,,0,,1,,0,,6,,0,,3,,2,,5,,0,,2,,0,,0,,0,,3,,3,,0,66
297,"S",3,18,8,4,105,347,393,740,,9,,13,,5,,0,,0,,0,,0,,0,,0,,0,,2,,7,,2,,0,,0,,0,,2,,0,,2,,0,42
298,"S",3,18,8,4,105,347,409,756,,8,,19,,6,,1,,0,,0,,0,,4,,0,,0,,0,,5,,0,,0,,1,,2,,0,,0,,3,,0,49
299,"S",3,18,8,4,111,328,388,716,,12,,12,,9,,1,,0,,0,,0,,4,,1,,4,,1,,3,,0,,3,,0,,7,,1,,1,,3,,1,63
300,"S",3,18,8,4,111,381,434,815,,12,,20,,10,,2,,1,,2,,0,,3,,0,,2,,1,,5,,0,,1,,0,,1,,0,,3,,5,,0,68
301,"S",3,18,8,4,111,455,533,988,,15,,24,,18,,0,,1,,0,,0,,8,,1,,0,,1,,4,,1,,2,,0,,1,,0,,4,,8,,0,88
302,"S",3,18,8,4,1,369,412,781,,2,,7,,4,,0,,0,,4,,0,,5,,0,,0,,0,,4,,1,,0,,0,,0,,0,,2,,2,,0,31
303,"S",3,18,8,4,122,436,494,930,,7,,12,,4,,0,,0,,1,,1,,9,,0,,0,,0,,7,,0,,0,,0,,0,,0,,3,,7,,1,52
304,"S",3,18,8,4,122,333,389,722,,10,,11,,5,,2,,0,,0,,0,,5,,0,,2,,0,,6,,0,,0,,1,,1,,0,,0,,5,,0,48
305,"S",3,18,8,4,122,328,352,680,,1,,7,,6,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,2,,1,20
306,"S",3,18,8,4,122,401,510,911,,2,,19,,5,,5,,0,,0,,0,,8,,0,,0,,0,,5,,1,,1,,4,,0,,0,,0,,4,,0,54
307,"S",3,18,8,4,122,391,431,822,,9,,7,,6,,1,,0,,0,,0,,12,,0,,0,,4,,6,,0,,0,,3,,1,,2,,4,,6,,0,61
308,"S",3,18,8,4,122,432,456,888,,6,,12,,3,,0,,0,,0,,0,,1,,0,,0,,0,,5,,0,,0,,0,,0,,0,,2,,5,,0,34
309,"S",3,18,8,4,122,318,340,658,,8,,13,,6,,0,,0,,0,,1,,5,,1,,0,,0,,8,,1,,0,,0,,0,,0,,1,,1,,1,46
310,"S",3,18,8,4,122,293,345,638,,2,,4,,8,,2,,0,,0,,0,,1,,1,,2,,0,,4,,0,,0,,0,,1,,0,,2,,2,,0,29
311,"S",3,18,8,4,1,410,445,855,,4,,14,,8,,2,,3,,2,,0,,1,,0,,3,,1,,8,,0,,0,,1,,1,,1,,3,,9,,0,61
312,"S",3,18,8,4,90,433,482,915,,7,,17,,4,,0,,0,,1,,0,,4,,0,,0,,1,,6,,0,,0,,0,,0,,1,,1,,4,,0,46
313,"S",3,18,8,4,90,321,335,656,,1,,7,,2,,0,,0,,2,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,17
314,"S",3,18,8,4,90,315,332,647,,3,,7,,5,,0,,0,,0,,0,,1,,0,,1,,0,,5,,0,,0,,1,,0,,0,,1,,0,,0,24
315,"S",3,18,8,4,90,391,406,797,,7,,13,,5,,2,,0,,0,,0,,4,,0,,0,,0,,9,,2,,1,,0,,1,,0,,4,,6,,1,55
316,"S",3,18,8,4,90,373,392,765,,8,,9,,1,,0,,0,,0,,0,,4,,1,,0,,0,,9,,0,,0,,0,,0,,0,,3,,1,,0,36
