EUROPEE 2014

LISTA: 11 - LEGA NORD-DIE FREIHEITLICHEN-BASTA �URO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"SALVINI MATTEO",2,"BORGHI CLAUDIO (detto CLAUDIO BORGHI AQUILINI)",3,"BUONANNO GIANLUCA",4,"BRUZZONE FRANCESCO",5,"ADERENTI IRENE",6,"BELOTTI DANIELE",7,"CIOCCA ANGELO",8,"D'AMICO CLAUDIO",9,"DEVECCHI CRISTIANO",10,"FERRERO ROBERTA",11,"GALLI DARIO",12,"LANCINI DANILO OSCAR",13,"MANTINI ANNA",14,"MARAVENTANO ANGELA",15,"MARIANI GIACINTO",16,"PASTORE MARIA PIERA",17,"PERNICE STEFANIA",18,"ROBBIANI ANDREA AMBROGIO",19,"SERTORI MASSIMO",20,"ZOSO ZEUDI","Totale Voti Validi"
156,"S",2,10,8,4,92,415,498,913,,4,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
157,"S",2,10,8,4,30,420,490,910,,10,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
158,"S",2,15,7,4,130,328,395,723,,10,,2,,1,,0,,0,,0,,0,,0,,0,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,19
159,"S",2,15,7,4,130,323,397,720,,4,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
160,"S",2,15,7,4,130,315,373,688,,4,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
161,"S",2,15,7,4,29,359,419,778,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
162,"S",2,15,7,4,29,346,382,728,,7,,0,,4,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
163,"S",2,15,7,4,29,334,404,738,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
164,"S",2,15,7,4,29,310,370,680,,3,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
165,"S",2,15,7,4,29,287,355,642,,3,,0,,5,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
166,"S",2,15,7,4,29,348,399,747,,6,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
167,"S",2,15,7,4,38,423,498,921,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
168,"S",2,15,7,4,38,399,462,861,,8,,0,,5,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
169,"S",2,15,7,4,38,371,453,824,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
170,"S",2,10,8,4,89,311,370,681,,6,,0,,2,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
171,"S",2,10,8,4,89,309,344,653,,4,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
172,"S",2,10,8,4,89,322,324,646,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
173,"S",2,10,8,4,89,278,294,572,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
174,"S",2,10,8,4,89,528,566,1094,,9,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,15
175,"S",2,10,8,4,89,354,402,756,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,9
176,"S",2,10,8,4,89,289,324,613,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
177,"S",2,10,8,4,14,408,448,856,,7,,0,,5,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
178,"S",2,10,8,4,14,341,373,714,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
179,"S",2,10,8,4,14,326,367,693,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
180,"S",2,10,8,4,14,416,460,876,,8,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
181,"S",2,10,8,4,14,375,423,798,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
182,"S",2,10,8,4,89,380,415,795,,5,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
183,"S",2,10,8,4,68,296,353,649,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
184,"S",2,10,8,4,68,298,321,619,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
185,"S",2,10,8,4,68,364,391,755,,6,,1,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
186,"S",2,10,8,4,68,386,388,774,,8,,1,,5,,0,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
187,"S",2,10,8,4,68,339,381,720,,5,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
188,"S",2,10,8,4,68,363,367,730,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
189,"S",2,10,8,4,68,356,379,735,,7,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
190,"S",2,10,8,4,129,458,453,911,,12,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
191,"S",2,10,8,4,129,418,406,824,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
192,"S",3,6,2,1,62,348,406,754,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
193,"S",3,6,2,1,62,340,371,711,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
194,"S",3,6,2,1,5,298,306,604,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,5
195,"S",3,6,2,1,5,370,417,787,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
196,"S",3,6,2,1,5,308,337,645,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
197,"S",3,6,2,1,5,439,505,944,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
198,"S",3,6,2,1,5,336,427,763,,12,,2,,5,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,25
199,"S",3,6,2,1,5,368,482,850,,5,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
200,"S",3,6,2,1,5,267,334,601,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
201,"S",3,6,2,1,5,277,303,580,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
202,"S",3,7,2,1,5,472,500,972,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
203,"S",3,8,2,3,52,352,453,805,,9,,0,,6,,0,,1,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
204,"S",3,8,2,3,52,360,468,828,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
205,"S",3,8,2,3,52,358,414,772,,3,,0,,1,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
206,"S",3,8,2,3,94,334,372,706,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
207,"S",3,8,2,3,94,347,305,652,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
208,"S",3,8,2,3,5,387,454,841,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
209,"S",3,8,2,3,52,314,328,642,,8,,2,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
210,"S",3,8,2,3,52,272,294,566,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
211,"S",3,8,2,3,52,348,420,768,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
212,"S",3,8,2,3,52,349,424,773,,8,,1,,2,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,15
213,"S",3,8,2,3,52,332,385,717,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
214,"S",3,8,2,3,111,363,441,804,,8,,0,,4,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
215,"S",3,8,2,3,134,436,520,956,,8,,2,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,17
216,"S",3,8,2,3,111,353,377,730,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
217,"S",3,8,2,3,52,373,435,808,,6,,1,,3,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
218,"S",3,8,2,3,52,468,535,1003,,2,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
219,"S",3,8,2,3,52,385,446,831,,5,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
220,"S",3,8,2,3,16,298,340,638,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
221,"S",3,8,2,3,135,313,398,711,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
222,"S",3,8,2,3,20,301,374,675,,12,,2,,4,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,21
223,"S",3,8,2,3,135,301,339,640,,7,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,10
224,"S",3,8,2,3,135,348,356,704,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
225,"S",3,8,2,3,135,307,379,686,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
226,"S",3,7,2,3,16,298,318,616,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
227,"S",3,7,2,3,16,298,367,665,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
228,"S",3,7,2,3,16,308,352,660,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
229,"S",3,7,2,3,16,281,343,624,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
230,"S",3,7,2,3,16,432,529,961,,9,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
231,"S",3,7,2,3,16,385,480,865,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
232,"S",3,7,2,3,135,418,451,869,,9,,0,,1,,1,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
233,"S",3,7,2,3,135,312,343,655,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
234,"S",3,7,2,3,20,270,324,594,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
235,"S",3,7,2,3,20,366,407,773,,6,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
236,"S",3,7,2,3,20,349,368,717,,6,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
237,"S",3,7,2,3,20,316,372,688,,4,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,9
238,"S",3,7,2,3,20,357,380,737,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,5
239,"S",3,7,2,3,20,347,373,720,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
240,"S",3,7,2,3,20,320,349,669,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
241,"S",3,7,2,3,20,287,326,613,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
242,"S",3,7,2,3,80,356,403,759,,10,,4,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,21
243,"S",3,7,2,3,80,341,381,722,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
244,"S",3,7,2,3,80,399,395,794,,8,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
245,"S",3,7,2,3,80,381,464,845,,4,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
246,"S",3,7,2,3,80,338,387,725,,9,,1,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,17
247,"S",3,7,2,3,80,346,344,690,,4,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
248,"S",3,7,2,3,80,374,398,772,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
249,"S",3,8,2,3,111,382,477,859,,8,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
250,"S",3,8,2,3,134,330,364,694,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
251,"S",3,8,2,3,134,349,361,710,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
252,"S",3,8,2,3,134,323,379,702,,7,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
253,"S",3,8,2,3,135,380,420,800,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
254,"S",3,8,2,3,135,309,412,721,,6,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
255,"S",3,8,2,3,80,435,423,858,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
256,"S",3,8,2,3,80,354,403,757,,5,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
257,"S",3,7,2,3,2,494,516,1010,,3,,0,,4,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
258,"S",3,7,2,3,2,432,494,926,,7,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,11
259,"S",3,7,2,3,2,389,431,820,,13,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
260,"S",3,7,2,3,2,345,467,812,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
261,"S",3,7,2,3,2,320,350,670,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
262,"S",3,7,2,3,125,412,456,868,,14,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
263,"S",3,7,2,3,80,392,464,856,,9,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
264,"S",3,7,2,3,80,398,495,893,,5,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,10
265,"S",3,7,2,3,,343,403,746,,7,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
266,"S",3,7,2,3,,470,540,1010,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
267,"S",3,7,2,3,125,500,530,1030,,13,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,19
268,"S",3,7,2,3,,374,438,812,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
269,"S",3,18,8,4,134,334,402,736,,7,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,13
270,"S",3,18,8,4,134,343,351,694,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
271,"S",3,18,8,4,134,341,413,754,,6,,3,,3,,0,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
272,"S",3,18,8,4,134,313,342,655,,9,,2,,4,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
273,"S",3,18,8,4,21,362,417,779,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
274,"S",3,18,8,4,21,323,384,707,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
275,"S",3,18,8,4,1,286,335,621,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
276,"S",3,18,8,4,1,259,314,573,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
277,"S",3,18,8,4,1,283,313,596,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
278,"S",3,18,8,4,21,368,389,757,,8,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
279,"S",3,18,8,4,21,301,387,688,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
280,"S",3,18,8,4,21,375,454,829,,3,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
281,"S",3,18,8,4,21,373,412,785,,5,,3,,5,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
282,"S",3,18,8,4,21,361,431,792,,6,,2,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
283,"S",3,18,8,4,21,310,406,716,,6,,0,,2,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,12
284,"S",3,18,8,4,21,389,428,817,,9,,0,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
285,"S",3,18,8,4,26,276,311,587,,5,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,9
286,"S",3,18,8,4,26,348,429,777,,5,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
287,"S",3,18,8,4,26,294,352,646,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,4
288,"S",3,18,8,4,26,274,331,605,,2,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
289,"S",3,18,8,4,1,450,456,906,,2,,0,,0,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,7
290,"S",3,18,8,4,1,355,411,766,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
291,"S",3,18,8,4,26,374,402,776,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
292,"S",3,18,8,4,105,345,382,727,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
293,"S",3,18,8,4,105,380,431,811,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
294,"S",3,18,8,4,105,279,321,600,,3,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
295,"S",3,18,8,4,105,408,464,872,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
296,"S",3,18,8,4,105,381,449,830,,4,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
297,"S",3,18,8,4,105,347,393,740,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
298,"S",3,18,8,4,105,347,409,756,,7,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
299,"S",3,18,8,4,111,328,388,716,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
300,"S",3,18,8,4,111,381,434,815,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,6
301,"S",3,18,8,4,111,455,533,988,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
302,"S",3,18,8,4,1,369,412,781,,7,,0,,4,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
303,"S",3,18,8,4,122,436,494,930,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
304,"S",3,18,8,4,122,333,389,722,,6,,1,,3,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
305,"S",3,18,8,4,122,328,352,680,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
306,"S",3,18,8,4,122,401,510,911,,8,,0,,6,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
307,"S",3,18,8,4,122,391,431,822,,7,,0,,5,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
308,"S",3,18,8,4,122,432,456,888,,9,,0,,3,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,16
309,"S",3,18,8,4,122,318,340,658,,4,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
310,"S",3,18,8,4,122,293,345,638,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
311,"S",3,18,8,4,1,410,445,855,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
312,"S",3,18,8,4,90,433,482,915,,7,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,11
313,"S",3,18,8,4,90,321,335,656,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
314,"S",3,18,8,4,90,315,332,647,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
315,"S",3,18,8,4,90,391,406,797,,8,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,13
316,"S",3,18,8,4,90,373,392,765,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
317,"S",3,18,8,4,90,313,330,643,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
