EUROPEE 2014

LISTA: 8 - FORZA ITALIA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"TOTI GIOVANNI",2,"BERTOT FABRIZIO",3,"BONANINI FRANCO",4,"COMI LARA",5,"DE MARTINI ISABELLA",6,"RONZULLI LICIA (detta LICIA)",7,"ROSSI ORESTE (detto TINO)",8,"ZANICCHI IVA",9,"BETTONI VALERIO",10,"BILLE CLAUDIA",11,"CIRIO ALBERTO",12,"FATNASSI SONIA",13,"FERRIANI IVO",14,"LAZZARONI DANIELA MARIA CRISTINA",15,"LOIACONI CARMELA NADIA (detta NADIA)",16,"MAULLU STEFANO GIOVANNI (detto MAULLO)",17,"MUSSA ANTONIO FRANCESCO GIOVANNI",18,"SONCINI EMMA",19,"STRIGLIO CRISTINA",20,"ZANINI MIRELLA","Totale Voti Validi"
156,"S",2,10,8,4,92,415,498,913,,7,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,13
157,"S",2,10,8,4,30,420,490,910,,6,,0,,0,,3,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,3,,2,,0,,0,,0,18
158,"S",2,15,7,4,130,328,395,723,,10,,9,,0,,5,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,1,,0,,2,,1,,0,,0,31
159,"S",2,15,7,4,130,323,397,720,,8,,3,,0,,5,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,24
160,"S",2,15,7,4,130,315,373,688,,7,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,14
161,"S",2,15,7,4,29,359,419,778,,16,,4,,0,,9,,0,,2,,0,,3,,0,,0,,1,,0,,0,,0,,0,,3,,2,,1,,0,,0,41
162,"S",2,15,7,4,29,346,382,728,,5,,1,,0,,4,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,1,,0,16
163,"S",2,15,7,4,29,334,404,738,,7,,2,,0,,4,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,16
164,"S",2,15,7,4,29,310,370,680,,2,,1,,0,,2,,0,,0,,0,,3,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,13
165,"S",2,15,7,4,29,287,355,642,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,3,,1,,0,,0,,0,11
166,"S",2,15,7,4,29,348,399,747,,6,,2,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,3,,10,,0,,0,,0,27
167,"S",2,15,7,4,38,423,498,921,,7,,2,,0,,6,,0,,1,,2,,3,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,24
168,"S",2,15,7,4,38,399,462,861,,8,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
169,"S",2,15,7,4,38,371,453,824,,5,,2,,0,,3,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,14
170,"S",2,10,8,4,89,311,370,681,,7,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,,2,,0,,0,,1,16
171,"S",2,10,8,4,89,309,344,653,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
172,"S",2,10,8,4,89,322,324,646,,2,,0,,0,,1,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
173,"S",2,10,8,4,89,278,294,572,,5,,0,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
174,"S",2,10,8,4,89,528,566,1094,,14,,14,,0,,4,,0,,3,,0,,3,,0,,0,,1,,0,,0,,0,,0,,3,,4,,0,,0,,0,46
175,"S",2,10,8,4,89,354,402,756,,7,,5,,0,,2,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,22
176,"S",2,10,8,4,89,289,324,613,,4,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,12
177,"S",2,10,8,4,14,408,448,856,,4,,2,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,,3,,1,,0,,0,,0,15
178,"S",2,10,8,4,14,341,373,714,,4,,4,,0,,3,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,15
179,"S",2,10,8,4,14,326,367,693,,4,,0,,1,,1,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,13
180,"S",2,10,8,4,14,416,460,876,,11,,2,,1,,2,,0,,0,,0,,3,,0,,0,,2,,0,,0,,0,,0,,3,,4,,0,,0,,0,28
181,"S",2,10,8,4,14,375,423,798,,3,,3,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,11
182,"S",2,10,8,4,89,380,415,795,,8,,3,,0,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
183,"S",2,10,8,4,68,296,353,649,,6,,0,,0,,4,,0,,1,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,15
184,"S",2,10,8,4,68,298,321,619,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,5
185,"S",2,10,8,4,68,364,391,755,,6,,2,,0,,5,,0,,0,,2,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,19
186,"S",2,10,8,4,68,386,388,774,,4,,0,,0,,0,,1,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,1,,2,,0,,0,,0,12
187,"S",2,10,8,4,68,339,381,720,,9,,1,,0,,2,,0,,1,,0,,5,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,23
188,"S",2,10,8,4,68,363,367,730,,5,,1,,0,,4,,0,,0,,0,,1,,0,,0,,4,,0,,1,,0,,0,,3,,0,,0,,0,,0,19
189,"S",2,10,8,4,68,356,379,735,,3,,1,,0,,3,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
190,"S",2,10,8,4,129,458,453,911,,4,,0,,0,,2,,0,,2,,1,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
191,"S",2,10,8,4,129,418,406,824,,10,,3,,0,,3,,0,,1,,0,,3,,0,,0,,2,,0,,0,,0,,1,,2,,1,,0,,0,,0,26
192,"S",3,6,2,1,62,348,406,754,,3,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,1,10
193,"S",3,6,2,1,62,340,371,711,,3,,3,,0,,5,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,15
194,"S",3,6,2,1,5,298,306,604,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,7
195,"S",3,6,2,1,5,370,417,787,,5,,1,,0,,3,,1,,0,,2,,2,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,17
196,"S",3,6,2,1,5,308,337,645,,6,,1,,0,,1,,2,,1,,0,,4,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,20
197,"S",3,6,2,1,5,439,505,944,,7,,0,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,4,,1,,10,,0,,0,,0,26
198,"S",3,6,2,1,5,336,427,763,,5,,0,,0,,3,,1,,0,,5,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,2,,0,21
199,"S",3,6,2,1,5,368,482,850,,2,,1,,0,,1,,1,,0,,0,,1,,0,,0,,5,,0,,0,,0,,0,,1,,1,,0,,0,,1,14
200,"S",3,6,2,1,5,267,334,601,,3,,2,,0,,5,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,16
201,"S",3,6,2,1,5,277,303,580,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,8
202,"S",3,7,2,1,5,472,500,972,,2,,5,,0,,0,,1,,0,,0,,4,,0,,0,,2,,0,,0,,0,,0,,0,,4,,0,,0,,0,18
203,"S",3,8,2,3,52,352,453,805,,3,,3,,0,,2,,0,,1,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,16
204,"S",3,8,2,3,52,360,468,828,,4,,1,,0,,2,,0,,0,,0,,0,,0,,0,,4,,0,,0,,1,,3,,2,,1,,0,,0,,0,18
205,"S",3,8,2,3,52,358,414,772,,7,,0,,0,,3,,2,,0,,0,,4,,0,,0,,3,,0,,0,,0,,0,,4,,3,,0,,0,,0,26
206,"S",3,8,2,3,94,334,372,706,,2,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
207,"S",3,8,2,3,94,347,305,652,,1,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
208,"S",3,8,2,3,5,387,454,841,,5,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,2,,0,,0,,0,11
209,"S",3,8,2,3,52,314,328,642,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
210,"S",3,8,2,3,52,272,294,566,,3,,1,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
211,"S",3,8,2,3,52,348,420,768,,5,,5,,0,,3,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,7,,0,,0,,0,23
212,"S",3,8,2,3,52,349,424,773,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
213,"S",3,8,2,3,52,332,385,717,,3,,0,,0,,3,,0,,2,,4,,0,,0,,0,,2,,0,,0,,0,,0,,2,,6,,0,,0,,0,22
214,"S",3,8,2,3,111,363,441,804,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,8
215,"S",3,8,2,3,134,436,520,956,,8,,2,,0,,8,,0,,1,,1,,0,,0,,0,,6,,0,,0,,0,,1,,0,,2,,0,,0,,0,29
216,"S",3,8,2,3,111,353,377,730,,1,,1,,0,,4,,0,,0,,2,,1,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,0,13
217,"S",3,8,2,3,52,373,435,808,,6,,2,,0,,8,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,2,,0,,0,,0,22
218,"S",3,8,2,3,52,468,535,1003,,10,,0,,0,,6,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,20
219,"S",3,8,2,3,52,385,446,831,,5,,0,,0,,2,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,12
220,"S",3,8,2,3,16,298,340,638,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,8
221,"S",3,8,2,3,135,313,398,711,,8,,4,,0,,1,,0,,0,,1,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
222,"S",3,8,2,3,20,301,374,675,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,8
223,"S",3,8,2,3,135,301,339,640,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
224,"S",3,8,2,3,135,348,356,704,,3,,0,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,10
225,"S",3,8,2,3,135,307,379,686,,1,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
226,"S",3,7,2,3,16,298,318,616,,7,,0,,0,,7,,2,,0,,0,,3,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,22
227,"S",3,7,2,3,16,298,367,665,,7,,1,,0,,3,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,21
228,"S",3,7,2,3,16,308,352,660,,7,,3,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
229,"S",3,7,2,3,16,281,343,624,,4,,0,,0,,1,,0,,0,,0,,2,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
230,"S",3,7,2,3,16,432,529,961,,3,,1,,0,,0,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,1,,0,,3,,0,,0,13
231,"S",3,7,2,3,16,385,480,865,,7,,2,,0,,5,,0,,0,,1,,5,,0,,1,,4,,0,,0,,0,,0,,3,,2,,0,,0,,0,30
232,"S",3,7,2,3,135,418,451,869,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,3
233,"S",3,7,2,3,135,312,343,655,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
234,"S",3,7,2,3,20,270,324,594,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,3,,0,,0,,0,8
235,"S",3,7,2,3,20,366,407,773,,6,,1,,0,,2,,0,,0,,0,,3,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,15
236,"S",3,7,2,3,20,349,368,717,,4,,0,,0,,1,,0,,0,,0,,2,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,10
237,"S",3,7,2,3,20,316,372,688,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,3
238,"S",3,7,2,3,20,357,380,737,,5,,4,,0,,1,,0,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,20
239,"S",3,7,2,3,20,347,373,720,,1,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,10
240,"S",3,7,2,3,20,320,349,669,,3,,2,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
241,"S",3,7,2,3,20,287,326,613,,4,,1,,0,,2,,0,,0,,5,,5,,1,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,22
242,"S",3,7,2,3,80,356,403,759,,14,,3,,0,,4,,2,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,27
243,"S",3,7,2,3,80,341,381,722,,1,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
244,"S",3,7,2,3,80,399,395,794,,3,,1,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,9
245,"S",3,7,2,3,80,381,464,845,,6,,0,,0,,3,,0,,0,,0,,3,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
246,"S",3,7,2,3,80,338,387,725,,4,,1,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,10
247,"S",3,7,2,3,80,346,344,690,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
248,"S",3,7,2,3,80,374,398,772,,6,,0,,0,,3,,0,,0,,0,,2,,0,,0,,4,,0,,0,,0,,0,,0,,2,,0,,0,,0,17
249,"S",3,8,2,3,111,382,477,859,,4,,0,,0,,3,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,1,,0,,2,,0,,0,,0,14
250,"S",3,8,2,3,134,330,364,694,,5,,3,,0,,2,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,13
251,"S",3,8,2,3,134,349,361,710,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,10
252,"S",3,8,2,3,134,323,379,702,,2,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,8
253,"S",3,8,2,3,135,380,420,800,,3,,0,,0,,2,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
254,"S",3,8,2,3,135,309,412,721,,5,,1,,0,,1,,0,,1,,1,,0,,0,,0,,4,,0,,1,,0,,1,,3,,3,,0,,0,,0,21
255,"S",3,8,2,3,80,435,423,858,,7,,2,,0,,3,,0,,0,,3,,1,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,20
256,"S",3,8,2,3,80,354,403,757,,11,,2,,0,,0,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,19
257,"S",3,7,2,3,2,494,516,1010,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,6
258,"S",3,7,2,3,2,432,494,926,,5,,4,,0,,0,,0,,2,,0,,3,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,18
259,"S",3,7,2,3,2,389,431,820,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
260,"S",3,7,2,3,2,345,467,812,,4,,1,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,5,,3,,0,,0,,0,16
261,"S",3,7,2,3,2,320,350,670,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,11
262,"S",3,7,2,3,125,412,456,868,,6,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,2,,0,,0,,0,16
263,"S",3,7,2,3,80,392,464,856,,3,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,7
264,"S",3,7,2,3,80,398,495,893,,2,,1,,0,,4,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,14
265,"S",3,7,2,3,,343,403,746,,3,,2,,0,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,11
266,"S",3,7,2,3,,470,540,1010,,4,,2,,0,,4,,0,,1,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
267,"S",3,7,2,3,125,500,530,1030,,11,,0,,0,,10,,1,,1,,0,,2,,0,,0,,7,,0,,0,,0,,0,,2,,1,,0,,0,,0,35
268,"S",3,7,2,3,,374,438,812,,1,,2,,1,,2,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,12
269,"S",3,18,8,4,134,334,402,736,,10,,2,,0,,6,,0,,1,,0,,2,,0,,0,,4,,0,,1,,0,,0,,0,,4,,0,,0,,0,30
270,"S",3,18,8,4,134,343,351,694,,14,,11,,0,,8,,3,,3,,1,,7,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,50
271,"S",3,18,8,4,134,341,413,754,,8,,3,,0,,10,,1,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,27
272,"S",3,18,8,4,134,313,342,655,,5,,2,,0,,8,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,1,,4,,0,,0,,0,24
273,"S",3,18,8,4,21,362,417,779,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
274,"S",3,18,8,4,21,323,384,707,,3,,0,,0,,1,,0,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,,1,,3,,0,,0,,0,12
275,"S",3,18,8,4,1,286,335,621,,6,,0,,0,,4,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,17
276,"S",3,18,8,4,1,259,314,573,,4,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,8
277,"S",3,18,8,4,1,283,313,596,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,7
278,"S",3,18,8,4,21,368,389,757,,7,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,13
279,"S",3,18,8,4,21,301,387,688,,2,,1,,0,,6,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,1,,0,,0,16
280,"S",3,18,8,4,21,375,454,829,,4,,1,,0,,5,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,5,,1,,0,,0,,0,20
281,"S",3,18,8,4,21,373,412,785,,5,,5,,0,,3,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,2,,1,,0,,0,,0,,0,23
282,"S",3,18,8,4,21,361,431,792,,5,,2,,0,,4,,0,,1,,1,,2,,0,,0,,2,,0,,1,,0,,1,,2,,3,,1,,0,,0,25
283,"S",3,18,8,4,21,310,406,716,,1,,1,,0,,3,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,10
284,"S",3,18,8,4,21,389,428,817,,4,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,9
285,"S",3,18,8,4,26,276,311,587,,8,,0,,0,,5,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,18
286,"S",3,18,8,4,26,348,429,777,,3,,4,,0,,1,,3,,0,,0,,1,,0,,0,,0,,0,,2,,0,,2,,3,,1,,0,,0,,0,20
287,"S",3,18,8,4,26,294,352,646,,4,,6,,0,,4,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,18
288,"S",3,18,8,4,26,274,331,605,,3,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,7
289,"S",3,18,8,4,1,450,456,906,,7,,2,,0,,5,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,18
290,"S",3,18,8,4,1,355,411,766,,6,,3,,0,,4,,1,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,3,,2,,0,,0,,0,24
291,"S",3,18,8,4,26,374,402,776,,6,,3,,0,,5,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,1,,1,,1,,0,,0,,0,21
292,"S",3,18,8,4,105,345,382,727,,4,,3,,0,,4,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,17
293,"S",3,18,8,4,105,380,431,811,,2,,1,,0,,3,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,14
294,"S",3,18,8,4,105,279,321,600,,4,,2,,0,,0,,0,,1,,2,,1,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,14
295,"S",3,18,8,4,105,408,464,872,,7,,1,,0,,7,,0,,1,,0,,3,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,24
296,"S",3,18,8,4,105,381,449,830,,2,,0,,0,,3,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,8
297,"S",3,18,8,4,105,347,393,740,,9,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,16
298,"S",3,18,8,4,105,347,409,756,,3,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,10
299,"S",3,18,8,4,111,328,388,716,,7,,2,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,12
300,"S",3,18,8,4,111,381,434,815,,6,,3,,0,,1,,0,,4,,0,,5,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,22
301,"S",3,18,8,4,111,455,533,988,,8,,3,,0,,5,,2,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,23
302,"S",3,18,8,4,1,369,412,781,,2,,4,,0,,1,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,12
303,"S",3,18,8,4,122,436,494,930,,0,,5,,0,,1,,1,,2,,0,,2,,0,,0,,2,,0,,0,,0,,1,,2,,0,,0,,0,,0,16
304,"S",3,18,8,4,122,333,389,722,,2,,3,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
305,"S",3,18,8,4,122,328,352,680,,6,,1,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,13
306,"S",3,18,8,4,122,401,510,911,,9,,1,,0,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,3,,1,,0,,0,19
307,"S",3,18,8,4,122,391,431,822,,2,,3,,0,,1,,0,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,15
308,"S",3,18,8,4,122,432,456,888,,3,,1,,4,,2,,2,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,15
309,"S",3,18,8,4,122,318,340,658,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
310,"S",3,18,8,4,122,293,345,638,,2,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
311,"S",3,18,8,4,1,410,445,855,,3,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,3,,0,,0,,0,10
312,"S",3,18,8,4,90,433,482,915,,6,,2,,0,,0,,0,,0,,0,,1,,0,,0,,7,,0,,0,,0,,0,,1,,3,,0,,0,,0,20
313,"S",3,18,8,4,90,321,335,656,,1,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,2,,0,,0,,0,8
314,"S",3,18,8,4,90,315,332,647,,2,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,2,,1,12
315,"S",3,18,8,4,90,391,406,797,,40,,2,,0,,1,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,49
316,"S",3,18,8,4,90,373,392,765,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,8
317,"S",3,18,8,4,90,313,330,643,,4,,0,,0,,2,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
