EUROPEE 2014

LISTA: 4 - MOVIMENTO 5 STELLE BEPPEGRILLO.IT

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"ANTONICA GABRIELE",2,"ATTADEMO FRANCESCO",3,"BEGHIN TIZIANA",4,"BERTELLINO FABRIZIO",5,"CASSIMATIS MARIKA",6,"DESILVESTRI FABIO",7,"EVI ELEONORA",8,"GERACI TIZIANA",9,"GIRARD STEFANO",10,"MASTROROSA ILARIA",11,"MENNELLA GRAZIA",12,"MISCULIN BRUNO GIULIO ANDREA",13,"SALVATORE ALICE",14,"SAYN MARCO",15,"SCABBIA MASSIMO",16,"TRANCHELLINI ALICE",17,"VALLI MARCO",18,"VIOLA ALESSANDRA GIUSEPPINA",19,"VOULAZ MANUEL",20,"ZANNI MARCO","Totale Voti Validi"
157,"S",2,10,8,4,30,420,490,910,,3,,2,,4,,1,,0,,0,,2,,3,,3,,1,,0,,0,,0,,1,,3,,0,,0,,1,,0,,1,25
158,"S",2,15,7,4,130,328,395,723,,2,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,10
159,"S",2,15,7,4,130,323,397,720,,2,,2,,3,,1,,0,,0,,0,,0,,1,,1,,0,,0,,1,,0,,2,,1,,0,,1,,0,,0,15
160,"S",2,15,7,4,130,315,373,688,,0,,1,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
161,"S",2,15,7,4,29,359,419,778,,0,,0,,2,,2,,2,,0,,0,,5,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
162,"S",2,15,7,4,29,346,382,728,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
163,"S",2,15,7,4,29,334,404,738,,1,,4,,0,,0,,0,,0,,1,,2,,1,,3,,0,,0,,0,,1,,0,,0,,2,,0,,0,,4,19
164,"S",2,15,7,4,29,310,370,680,,4,,1,,3,,0,,2,,1,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,17
165,"S",2,15,7,4,29,287,355,642,,3,,2,,1,,1,,0,,0,,1,,2,,0,,0,,1,,0,,2,,1,,0,,0,,0,,0,,0,,1,15
166,"S",2,15,7,4,29,348,399,747,,3,,3,,1,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
167,"S",2,15,7,4,38,423,498,921,,0,,4,,4,,2,,0,,1,,0,,6,,4,,1,,2,,0,,0,,1,,1,,0,,2,,2,,0,,2,32
168,"S",2,15,7,4,38,399,462,861,,1,,0,,1,,1,,0,,0,,1,,3,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,,1,,0,12
169,"S",2,15,7,4,38,371,453,824,,2,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,2,,1,,0,,1,12
170,"S",2,10,8,4,89,311,370,681,,1,,1,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,7
171,"S",2,10,8,4,89,309,344,653,,1,,1,,0,,0,,0,,0,,3,,1,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,10
172,"S",2,10,8,4,89,322,324,646,,0,,0,,0,,3,,0,,1,,1,,3,,0,,1,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,13
173,"S",2,10,8,4,89,278,294,572,,0,,0,,1,,0,,3,,0,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,,3,13
174,"S",2,10,8,4,89,528,566,1094,,1,,3,,7,,1,,0,,0,,2,,2,,2,,2,,1,,0,,0,,2,,1,,0,,0,,0,,0,,0,24
175,"S",2,10,8,4,89,354,402,756,,0,,1,,0,,1,,0,,0,,0,,4,,1,,1,,0,,0,,2,,1,,1,,0,,0,,0,,0,,0,12
176,"S",2,10,8,4,89,289,324,613,,2,,0,,1,,0,,0,,0,,3,,0,,3,,0,,0,,0,,0,,1,,3,,0,,1,,2,,0,,0,16
177,"S",2,10,8,4,14,408,448,856,,3,,4,,6,,1,,1,,2,,2,,5,,3,,4,,1,,0,,1,,1,,2,,0,,1,,3,,0,,0,40
178,"S",2,10,8,4,14,341,373,714,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,5
179,"S",2,10,8,4,14,326,367,693,,0,,0,,0,,0,,0,,0,,0,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,7
180,"S",2,10,8,4,14,416,460,876,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,4
181,"S",2,10,8,4,14,375,423,798,,3,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
182,"S",2,10,8,4,89,380,415,795,,0,,1,,0,,0,,0,,0,,2,,0,,1,,2,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,9
183,"S",2,10,8,4,68,296,353,649,,0,,3,,1,,1,,0,,0,,1,,1,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,12
184,"S",2,10,8,4,68,298,321,619,,0,,1,,3,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,10
185,"S",2,10,8,4,68,364,391,755,,1,,0,,2,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
186,"S",2,10,8,4,68,386,388,774,,1,,2,,1,,0,,0,,0,,1,,2,,1,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,2,13
187,"S",2,10,8,4,68,339,381,720,,0,,1,,2,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,9
188,"S",2,10,8,4,68,363,367,730,,1,,4,,3,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,14
189,"S",2,10,8,4,68,356,379,735,,0,,2,,1,,0,,1,,1,,0,,1,,0,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,10
190,"S",2,10,8,4,129,458,453,911,,4,,6,,2,,3,,1,,0,,1,,6,,2,,1,,1,,0,,0,,0,,2,,0,,1,,1,,0,,1,32
191,"S",2,10,8,4,129,418,406,824,,0,,1,,3,,1,,1,,2,,0,,3,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,15
192,"S",3,6,2,1,62,348,406,754,,0,,4,,2,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,10
193,"S",3,6,2,1,62,340,371,711,,1,,3,,0,,3,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,2,,1,,0,,1,,0,,0,14
194,"S",3,6,2,1,5,298,306,604,,2,,1,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,8
195,"S",3,6,2,1,5,370,417,787,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,5
196,"S",3,6,2,1,5,308,337,645,,0,,3,,3,,0,,0,,0,,1,,0,,1,,1,,1,,0,,0,,0,,2,,0,,1,,0,,0,,2,15
197,"S",3,6,2,1,5,439,505,944,,2,,6,,3,,2,,0,,0,,0,,2,,2,,1,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,21
198,"S",3,6,2,1,5,336,427,763,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,4
199,"S",3,6,2,1,5,368,482,850,,0,,1,,0,,0,,0,,0,,0,,3,,2,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,10
200,"S",3,6,2,1,5,267,334,601,,0,,0,,1,,0,,2,,0,,0,,1,,3,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,9
201,"S",3,6,2,1,5,277,303,580,,0,,2,,0,,0,,0,,0,,2,,2,,1,,4,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,14
202,"S",3,7,2,1,5,472,500,972,,4,,3,,3,,0,,2,,0,,0,,2,,1,,1,,0,,0,,0,,1,,0,,1,,2,,0,,0,,1,21
203,"S",3,8,2,3,52,352,453,805,,1,,3,,4,,0,,0,,0,,1,,0,,1,,0,,1,,0,,1,,3,,0,,0,,1,,1,,0,,1,18
204,"S",3,8,2,3,52,360,468,828,,1,,5,,0,,1,,0,,0,,2,,2,,4,,0,,0,,0,,1,,2,,0,,0,,1,,2,,0,,0,21
205,"S",3,8,2,3,52,358,414,772,,0,,2,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,,1,,0,,0,,1,,1,,0,,0,9
206,"S",3,8,2,3,94,334,372,706,,0,,1,,0,,0,,0,,0,,1,,3,,1,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,11
207,"S",3,8,2,3,94,347,305,652,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
208,"S",3,8,2,3,5,387,454,841,,2,,0,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
209,"S",3,8,2,3,52,314,328,642,,2,,0,,1,,0,,0,,1,,1,,0,,4,,2,,0,,0,,1,,3,,1,,0,,1,,1,,0,,0,18
210,"S",3,8,2,3,52,272,294,566,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,5
211,"S",3,8,2,3,52,348,420,768,,0,,2,,3,,0,,0,,1,,2,,1,,3,,3,,0,,0,,0,,1,,0,,0,,0,,1,,0,,3,20
212,"S",3,8,2,3,52,349,424,773,,1,,3,,1,,2,,0,,0,,0,,1,,0,,2,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,13
213,"S",3,8,2,3,52,332,385,717,,4,,4,,2,,5,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,4,,0,,3,,4,,0,,1,31
214,"S",3,8,2,3,111,363,441,804,,1,,0,,0,,2,,2,,0,,0,,1,,1,,0,,0,,0,,1,,2,,0,,0,,2,,0,,0,,0,12
215,"S",3,8,2,3,134,436,520,956,,3,,8,,7,,2,,2,,2,,1,,1,,0,,2,,0,,0,,2,,0,,2,,0,,0,,0,,0,,2,34
216,"S",3,8,2,3,111,353,377,730,,1,,0,,9,,1,,1,,2,,2,,0,,1,,0,,0,,0,,0,,1,,0,,1,,2,,0,,3,,0,24
217,"S",3,8,2,3,52,373,435,808,,3,,1,,4,,2,,2,,0,,0,,2,,3,,0,,0,,0,,0,,4,,3,,0,,2,,2,,0,,1,29
218,"S",3,8,2,3,52,468,535,1003,,4,,2,,2,,2,,0,,3,,2,,0,,2,,3,,1,,0,,0,,2,,1,,0,,0,,1,,0,,0,25
219,"S",3,8,2,3,52,385,446,831,,4,,2,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
220,"S",3,8,2,3,16,298,340,638,,0,,1,,1,,1,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,4,,0,,0,,0,,0,,0,10
221,"S",3,8,2,3,135,313,398,711,,0,,2,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,9
222,"S",3,8,2,3,20,301,374,675,,2,,3,,3,,3,,2,,0,,0,,5,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,22
223,"S",3,8,2,3,135,301,339,640,,0,,4,,0,,0,,0,,0,,2,,1,,3,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,13
224,"S",3,8,2,3,135,348,356,704,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,5
225,"S",3,8,2,3,135,307,379,686,,0,,0,,2,,0,,0,,1,,3,,0,,2,,2,,0,,0,,0,,0,,2,,0,,2,,0,,0,,1,15
226,"S",3,7,2,3,16,298,318,616,,2,,1,,3,,1,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,12
227,"S",3,7,2,3,16,298,367,665,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
228,"S",3,7,2,3,16,308,352,660,,1,,0,,0,,1,,0,,0,,1,,1,,0,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,8
229,"S",3,7,2,3,16,281,343,624,,4,,0,,3,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,13
230,"S",3,7,2,3,16,432,529,961,,0,,3,,0,,2,,1,,2,,0,,1,,2,,0,,1,,0,,0,,1,,1,,1,,3,,0,,0,,1,19
231,"S",3,7,2,3,16,385,480,865,,0,,3,,0,,0,,2,,2,,0,,0,,4,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,13
232,"S",3,7,2,3,135,418,451,869,,5,,1,,4,,2,,2,,0,,1,,3,,0,,2,,0,,0,,0,,2,,0,,0,,2,,0,,0,,2,26
233,"S",3,7,2,3,135,312,343,655,,3,,3,,1,,1,,2,,2,,0,,4,,1,,0,,1,,0,,0,,1,,1,,0,,2,,2,,0,,0,24
234,"S",3,7,2,3,20,270,324,594,,4,,4,,3,,0,,4,,0,,1,,0,,0,,0,,0,,0,,1,,2,,1,,0,,1,,1,,1,,0,23
235,"S",3,7,2,3,20,366,407,773,,1,,3,,3,,3,,1,,1,,0,,3,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,18
236,"S",3,7,2,3,20,349,368,717,,0,,0,,0,,0,,2,,1,,3,,2,,2,,0,,0,,0,,1,,2,,0,,0,,0,,4,,0,,0,17
237,"S",3,7,2,3,20,316,372,688,,2,,2,,4,,1,,0,,0,,4,,5,,4,,3,,5,,0,,0,,0,,2,,0,,0,,0,,0,,0,32
238,"S",3,7,2,3,20,357,380,737,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,5
239,"S",3,7,2,3,20,347,373,720,,2,,2,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,2,,1,,0,,0,12
240,"S",3,7,2,3,20,320,349,669,,2,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,8
241,"S",3,7,2,3,20,287,326,613,,1,,2,,3,,2,,0,,0,,0,,0,,1,,0,,0,,1,,0,,2,,0,,1,,0,,2,,0,,0,15
242,"S",3,7,2,3,80,356,403,759,,0,,1,,0,,2,,0,,1,,0,,1,,0,,0,,1,,0,,0,,2,,0,,1,,0,,0,,0,,0,9
243,"S",3,7,2,3,80,341,381,722,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
244,"S",3,7,2,3,80,399,395,794,,0,,0,,3,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,9
245,"S",3,7,2,3,80,381,464,845,,0,,8,,0,,1,,0,,0,,4,,2,,1,,0,,0,,1,,1,,1,,1,,1,,3,,0,,0,,1,25
246,"S",3,7,2,3,80,338,387,725,,2,,1,,2,,0,,1,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,9
247,"S",3,7,2,3,80,346,344,690,,1,,3,,1,,1,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,1,,0,12
248,"S",3,7,2,3,80,374,398,772,,0,,0,,1,,1,,0,,0,,1,,0,,1,,2,,2,,0,,1,,0,,0,,0,,1,,0,,0,,2,12
249,"S",3,8,2,3,111,382,477,859,,0,,2,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,,0,9
250,"S",3,8,2,3,134,330,364,694,,3,,4,,4,,0,,1,,1,,0,,2,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,20
251,"S",3,8,2,3,134,349,361,710,,1,,6,,2,,2,,2,,0,,2,,0,,4,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,23
252,"S",3,8,2,3,134,323,379,702,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,2,,0,,0,,1,,1,,0,10
253,"S",3,8,2,3,135,380,420,800,,1,,1,,2,,0,,0,,2,,2,,0,,1,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,12
254,"S",3,8,2,3,135,309,412,721,,1,,3,,1,,1,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,12
255,"S",3,8,2,3,80,435,423,858,,0,,0,,1,,3,,2,,2,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,12
256,"S",3,8,2,3,80,354,403,757,,1,,5,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
257,"S",3,7,2,3,2,494,516,1010,,4,,3,,4,,1,,4,,0,,1,,4,,0,,0,,0,,0,,3,,1,,2,,0,,1,,0,,1,,0,29
258,"S",3,7,2,3,2,432,494,926,,1,,3,,3,,2,,1,,0,,1,,2,,2,,0,,0,,0,,0,,1,,2,,0,,1,,1,,0,,2,22
259,"S",3,7,2,3,2,389,431,820,,2,,4,,5,,3,,4,,0,,2,,1,,4,,1,,0,,2,,0,,0,,1,,0,,1,,1,,0,,1,32
260,"S",3,7,2,3,2,345,467,812,,0,,0,,0,,2,,0,,2,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,11
261,"S",3,7,2,3,2,320,350,670,,0,,0,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,,0,,2,,2,,2,,2,15
262,"S",3,7,2,3,125,412,456,868,,2,,5,,1,,0,,1,,0,,0,,2,,1,,0,,0,,0,,1,,2,,0,,0,,0,,1,,0,,0,16
263,"S",3,7,2,3,80,392,464,856,,2,,1,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,10
264,"S",3,7,2,3,80,398,495,893,,1,,3,,4,,1,,1,,3,,2,,1,,2,,1,,0,,0,,1,,1,,1,,0,,2,,2,,0,,2,28
265,"S",3,7,2,3,,343,403,746,,2,,1,,0,,0,,0,,1,,1,,2,,1,,0,,0,,0,,2,,1,,0,,1,,0,,1,,0,,0,13
266,"S",3,7,2,3,,470,540,1010,,1,,3,,2,,1,,1,,0,,0,,4,,0,,1,,1,,0,,1,,2,,0,,0,,1,,2,,0,,0,20
267,"S",3,7,2,3,125,500,530,1030,,1,,3,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,8
268,"S",3,7,2,3,,374,438,812,,0,,2,,2,,4,,1,,0,,2,,1,,1,,0,,2,,0,,1,,0,,0,,0,,0,,2,,0,,0,18
269,"S",3,18,8,4,134,334,402,736,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
270,"S",3,18,8,4,134,343,351,694,,3,,2,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
271,"S",3,18,8,4,134,341,413,754,,2,,0,,0,,1,,0,,0,,0,,1,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,8
272,"S",3,18,8,4,134,313,342,655,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,5
273,"S",3,18,8,4,21,362,417,779,,2,,2,,0,,1,,0,,1,,0,,2,,0,,0,,1,,0,,1,,1,,1,,0,,0,,0,,0,,0,12
274,"S",3,18,8,4,21,323,384,707,,2,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
275,"S",3,18,8,4,1,286,335,621,,3,,1,,2,,0,,0,,1,,0,,0,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
276,"S",3,18,8,4,1,259,314,573,,0,,1,,1,,0,,0,,0,,0,,1,,1,,2,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,9
277,"S",3,18,8,4,1,283,313,596,,0,,3,,0,,0,,0,,0,,4,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
278,"S",3,18,8,4,21,368,389,757,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
279,"S",3,18,8,4,21,301,387,688,,0,,0,,3,,7,,3,,1,,0,,0,,4,,1,,0,,0,,3,,0,,2,,0,,0,,3,,0,,1,28
280,"S",3,18,8,4,21,375,454,829,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,2,,0,,1,8
281,"S",3,18,8,4,21,373,412,785,,1,,4,,4,,2,,0,,0,,2,,4,,2,,2,,0,,0,,1,,5,,3,,1,,2,,0,,0,,3,36
282,"S",3,18,8,4,21,361,431,792,,0,,2,,0,,2,,2,,2,,0,,4,,1,,0,,1,,0,,0,,2,,2,,0,,2,,0,,0,,0,20
283,"S",3,18,8,4,21,310,406,716,,0,,3,,2,,1,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,2,,1,,0,,1,13
284,"S",3,18,8,4,21,389,428,817,,0,,2,,1,,0,,0,,1,,1,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
285,"S",3,18,8,4,26,276,311,587,,0,,2,,0,,1,,0,,0,,1,,2,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,10
286,"S",3,18,8,4,26,348,429,777,,0,,1,,1,,0,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
287,"S",3,18,8,4,26,294,352,646,,0,,1,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
288,"S",3,18,8,4,26,274,331,605,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,2,,0,,0,,0,,0,,1,7
289,"S",3,18,8,4,1,450,456,906,,0,,1,,0,,0,,0,,0,,1,,0,,1,,1,,2,,0,,0,,0,,3,,0,,0,,0,,0,,0,9
290,"S",3,18,8,4,1,355,411,766,,0,,1,,0,,0,,0,,0,,0,,2,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
291,"S",3,18,8,4,26,374,402,776,,1,,1,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,8
292,"S",3,18,8,4,105,345,382,727,,3,,3,,3,,2,,1,,0,,0,,0,,3,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,20
293,"S",3,18,8,4,105,380,431,811,,2,,3,,1,,4,,0,,1,,1,,1,,1,,0,,0,,0,,3,,0,,1,,0,,2,,1,,0,,0,21
294,"S",3,18,8,4,105,279,321,600,,1,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
295,"S",3,18,8,4,105,408,464,872,,1,,1,,3,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,3,14
296,"S",3,18,8,4,105,381,449,830,,3,,3,,1,,1,,2,,0,,0,,2,,1,,0,,3,,0,,3,,2,,1,,0,,4,,1,,0,,0,27
297,"S",3,18,8,4,105,347,393,740,,3,,2,,3,,0,,0,,0,,2,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,16
298,"S",3,18,8,4,105,347,409,756,,2,,1,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,0,10
299,"S",3,18,8,4,111,328,388,716,,1,,5,,0,,1,,0,,0,,0,,3,,3,,2,,0,,0,,1,,0,,2,,2,,2,,1,,0,,0,23
300,"S",3,18,8,4,111,381,434,815,,0,,2,,0,,4,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
301,"S",3,18,8,4,111,455,533,988,,2,,6,,1,,1,,0,,0,,0,,3,,1,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,18
302,"S",3,18,8,4,1,369,412,781,,1,,5,,0,,2,,0,,1,,2,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
303,"S",3,18,8,4,122,436,494,930,,0,,5,,2,,1,,0,,0,,1,,0,,0,,3,,1,,1,,3,,3,,0,,0,,3,,4,,0,,2,29
304,"S",3,18,8,4,122,333,389,722,,1,,4,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
305,"S",3,18,8,4,122,328,352,680,,3,,3,,3,,1,,1,,1,,3,,4,,3,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,26
306,"S",3,18,8,4,122,401,510,911,,1,,1,,1,,1,,0,,1,,0,,1,,1,,1,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,11
307,"S",3,18,8,4,122,391,431,822,,2,,2,,4,,0,,0,,0,,1,,3,,0,,1,,0,,0,,0,,1,,0,,0,,1,,1,,1,,0,17
308,"S",3,18,8,4,122,432,456,888,,0,,3,,1,,0,,0,,0,,1,,2,,1,,0,,0,,0,,0,,3,,1,,0,,1,,0,,0,,0,13
309,"S",3,18,8,4,122,318,340,658,,2,,1,,2,,1,,0,,0,,1,,0,,1,,2,,0,,0,,1,,1,,1,,0,,1,,0,,0,,0,14
310,"S",3,18,8,4,122,293,345,638,,0,,1,,3,,0,,1,,1,,1,,0,,2,,1,,0,,0,,0,,0,,0,,0,,2,,3,,0,,2,17
311,"S",3,18,8,4,1,410,445,855,,5,,2,,2,,0,,1,,0,,1,,1,,0,,1,,2,,0,,2,,0,,0,,0,,4,,0,,1,,2,24
312,"S",3,18,8,4,90,433,482,915,,0,,6,,2,,0,,0,,0,,2,,2,,3,,0,,0,,0,,0,,2,,2,,1,,0,,1,,1,,0,22
313,"S",3,18,8,4,90,321,335,656,,0,,2,,0,,0,,1,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,6
314,"S",3,18,8,4,90,315,332,647,,2,,1,,2,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,9
315,"S",3,18,8,4,90,391,406,797,,2,,0,,4,,2,,1,,0,,0,,1,,2,,0,,0,,0,,1,,2,,0,,0,,0,,2,,0,,1,18
316,"S",3,18,8,4,90,373,392,765,,0,,3,,1,,1,,2,,0,,1,,1,,1,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,,1,15
317,"S",3,18,8,4,90,313,330,643,,5,,3,,2,,1,,0,,1,,1,,4,,1,,1,,1,,0,,0,,1,,2,,0,,0,,1,,0,,0,24
318,"S",3,18,8,4,90,310,386,696,,0,,2,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,3,,0,,0,,0,,0,,0,11
