EUROPEE 2014

LISTA: 3 - L'ALTRA EUROPA CON TSIPRAS

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MALTESE CURZIO",2,"LIPPERINI LOREDANA",3,"OVADIA SALOMONE (detto MONI)",4,"DOSIO NICOLETTA",5,"FINIGUERRA DOMENICO",6,"GALLEGATI MAURO",7,"GIURIATO ANITA",8,"LUCATTINI LORENA",9,"MATTIOLI CARLA",10,"OLLINO NICOLO'",11,"PADOAN DANIELA",12,"PADOVANI ANDREA",13,"PANAGOPOULOS ARGYRIOS",14,"PAVLOVIC DIJANA (detta DIANA)",15,"QUARTA ALESSANDRA",16,"RICHETTO PIERLUIGI (detto GIGI)",17,"SARTI STEFANO",18,"SGRENA GIULIANA",19,"SOMOZA ALFREDO LUIS (detto SOMOSA)",20,"VIOLA GIUSEPPE (detto PINO)","Totale Voti Validi"
156,"S",2,10,8,4,92,415,498,913,,2,,0,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,10
157,"S",2,10,8,4,30,420,490,910,,4,,0,,1,,3,,0,,2,,0,,0,,0,,1,,0,,1,,0,,0,,2,,0,,0,,2,,1,,0,17
158,"S",2,15,7,4,130,328,395,723,,2,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,9
159,"S",2,15,7,4,130,323,397,720,,2,,1,,5,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,2,,0,,0,,3,,0,,0,15
160,"S",2,15,7,4,130,315,373,688,,1,,1,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,9,,1,,0,,0,,0,,0,16
161,"S",2,15,7,4,29,359,419,778,,1,,1,,1,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,3,,3,,0,,0,,0,,0,13
162,"S",2,15,7,4,29,346,382,728,,3,,1,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
163,"S",2,15,7,4,29,334,404,738,,4,,0,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,15
164,"S",2,15,7,4,29,310,370,680,,4,,0,,8,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,15
165,"S",2,15,7,4,29,287,355,642,,2,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,2,,0,10
166,"S",2,15,7,4,29,348,399,747,,5,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,6,,0,,1,18
167,"S",2,15,7,4,38,423,498,921,,3,,2,,2,,4,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,5,,0,,0,21
168,"S",2,15,7,4,38,399,462,861,,2,,4,,3,,6,,2,,0,,0,,0,,0,,1,,0,,0,,1,,0,,5,,0,,0,,4,,0,,1,29
169,"S",2,15,7,4,38,371,453,824,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,6
170,"S",2,10,8,4,89,311,370,681,,2,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,3,13
171,"S",2,10,8,4,89,309,344,653,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,3,,0,,0,10
172,"S",2,10,8,4,89,322,324,646,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,6
173,"S",2,10,8,4,89,278,294,572,,2,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,2,,0,,0,10
174,"S",2,10,8,4,89,528,566,1094,,6,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,16
175,"S",2,10,8,4,89,354,402,756,,8,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,12
176,"S",2,10,8,4,89,289,324,613,,3,,1,,3,,2,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,6,,1,,0,,0,,0,,2,21
177,"S",2,10,8,4,14,408,448,856,,5,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,3,,1,,2,19
178,"S",2,10,8,4,14,341,373,714,,0,,1,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,5,,0,,0,,1,,0,,0,11
179,"S",2,10,8,4,14,326,367,693,,2,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,3,9
180,"S",2,10,8,4,14,416,460,876,,3,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,5,,0,,0,,4,,0,,0,16
181,"S",2,10,8,4,14,375,423,798,,1,,0,,2,,4,,0,,0,,0,,0,,1,,2,,0,,1,,0,,1,,7,,0,,0,,6,,1,,0,26
182,"S",2,10,8,4,89,380,415,795,,2,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,1,,0,,0,9
183,"S",2,10,8,4,68,296,353,649,,1,,1,,0,,3,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,11
184,"S",2,10,8,4,68,298,321,619,,4,,0,,7,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
185,"S",2,10,8,4,68,364,391,755,,5,,4,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,5,,0,,0,,0,,2,,1,22
186,"S",2,10,8,4,68,386,388,774,,1,,0,,6,,2,,0,,0,,0,,0,,2,,1,,2,,0,,0,,0,,5,,1,,0,,3,,0,,0,23
187,"S",2,10,8,4,68,339,381,720,,2,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,6
188,"S",2,10,8,4,68,363,367,730,,3,,3,,0,,1,,1,,0,,0,,0,,1,,1,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,14
189,"S",2,10,8,4,68,356,379,735,,1,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,7
190,"S",2,10,8,4,129,458,453,911,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
191,"S",2,10,8,4,129,418,406,824,,6,,1,,5,,5,,0,,0,,0,,0,,1,,2,,3,,0,,0,,0,,7,,0,,0,,3,,0,,2,35
192,"S",3,6,2,1,62,348,406,754,,5,,11,,2,,1,,3,,1,,0,,1,,3,,0,,1,,0,,0,,0,,8,,0,,0,,4,,3,,0,43
193,"S",3,6,2,1,62,340,371,711,,4,,5,,11,,2,,1,,0,,0,,0,,2,,1,,1,,0,,0,,0,,9,,1,,1,,2,,0,,1,41
194,"S",3,6,2,1,5,298,306,604,,8,,3,,9,,1,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,11,,1,,0,,5,,2,,0,45
195,"S",3,6,2,1,5,370,417,787,,3,,0,,3,,1,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,2,,1,,0,,3,,0,,0,17
196,"S",3,6,2,1,5,308,337,645,,3,,2,,8,,2,,1,,0,,1,,1,,0,,1,,1,,0,,0,,0,,4,,0,,0,,2,,1,,0,27
197,"S",3,6,2,1,5,439,505,944,,6,,2,,9,,4,,1,,0,,0,,0,,1,,1,,0,,2,,0,,0,,8,,2,,0,,3,,1,,2,42
198,"S",3,6,2,1,5,336,427,763,,1,,3,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,2,,0,,4,,0,,1,21
199,"S",3,6,2,1,5,368,482,850,,3,,1,,6,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,3,,1,,0,21
200,"S",3,6,2,1,5,267,334,601,,7,,1,,9,,6,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,3,,0,,2,34
201,"S",3,6,2,1,5,277,303,580,,2,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,3,,0,,0,11
202,"S",3,7,2,1,5,472,500,972,,6,,3,,9,,4,,0,,1,,0,,0,,0,,0,,2,,0,,1,,0,,5,,0,,0,,9,,0,,0,40
203,"S",3,8,2,3,52,352,453,805,,8,,1,,10,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,3,,0,,0,,2,,0,,0,29
204,"S",3,8,2,3,52,360,468,828,,0,,0,,4,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,8
205,"S",3,8,2,3,52,358,414,772,,7,,0,,5,,5,,3,,0,,2,,0,,1,,0,,1,,0,,0,,1,,4,,0,,0,,1,,2,,0,32
206,"S",3,8,2,3,94,334,372,706,,7,,6,,9,,6,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,3,,1,,1,37
207,"S",3,8,2,3,94,347,305,652,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
208,"S",3,8,2,3,5,387,454,841,,5,,2,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,15
209,"S",3,8,2,3,52,314,328,642,,4,,1,,4,,2,,0,,0,,0,,0,,1,,1,,0,,0,,2,,0,,6,,0,,0,,4,,0,,3,28
210,"S",3,8,2,3,52,272,294,566,,3,,1,,4,,4,,3,,0,,0,,0,,4,,0,,0,,0,,0,,0,,2,,1,,0,,3,,0,,0,25
211,"S",3,8,2,3,52,348,420,768,,6,,4,,2,,2,,1,,0,,0,,0,,1,,0,,3,,1,,2,,0,,10,,0,,0,,7,,0,,0,39
212,"S",3,8,2,3,52,349,424,773,,4,,2,,3,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,3,,0,,3,19
213,"S",3,8,2,3,52,332,385,717,,2,,1,,2,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,2,,0,,1,,0,,0,14
214,"S",3,8,2,3,111,363,441,804,,1,,1,,7,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,4,,0,,0,19
215,"S",3,8,2,3,134,436,520,956,,0,,1,,6,,2,,0,,1,,0,,0,,0,,1,,1,,0,,0,,1,,3,,0,,0,,3,,1,,0,20
216,"S",3,8,2,3,111,353,377,730,,10,,4,,4,,4,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,4,,0,,0,33
217,"S",3,8,2,3,52,373,435,808,,3,,0,,3,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,3,,0,,1,13
218,"S",3,8,2,3,52,468,535,1003,,6,,2,,7,,3,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,2,,1,,0,,3,,0,,0,27
219,"S",3,8,2,3,52,385,446,831,,3,,0,,5,,5,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,7,,0,,0,,9,,1,,0,31
220,"S",3,8,2,3,16,298,340,638,,2,,1,,0,,3,,1,,0,,0,,0,,1,,0,,0,,1,,0,,1,,6,,1,,0,,1,,0,,1,19
221,"S",3,8,2,3,135,313,398,711,,1,,2,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,5,,0,,0,,1,,0,,0,12
222,"S",3,8,2,3,20,301,374,675,,4,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,14
223,"S",3,8,2,3,135,301,339,640,,1,,1,,4,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,11
224,"S",3,8,2,3,135,348,356,704,,8,,4,,4,,3,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,3,,0,,1,,1,,0,,0,28
225,"S",3,8,2,3,135,307,379,686,,4,,1,,3,,2,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,1,,1,,0,,5,,0,,0,20
226,"S",3,7,2,3,16,298,318,616,,8,,3,,4,,3,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,1,,1,,0,,6,,0,,0,29
227,"S",3,7,2,3,16,298,367,665,,5,,2,,4,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,7,,0,,0,,2,,0,,1,25
228,"S",3,7,2,3,16,308,352,660,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,1,,2,,0,,0,,0,,1,,0,8
229,"S",3,7,2,3,16,281,343,624,,4,,3,,6,,5,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,2,,0,,3,,1,,1,31
230,"S",3,7,2,3,16,432,529,961,,4,,3,,6,,2,,0,,0,,0,,1,,3,,0,,1,,0,,0,,0,,4,,1,,0,,1,,0,,0,26
231,"S",3,7,2,3,16,385,480,865,,11,,0,,7,,7,,0,,0,,0,,2,,0,,1,,1,,0,,2,,1,,6,,0,,0,,5,,0,,0,43
232,"S",3,7,2,3,135,418,451,869,,2,,0,,3,,4,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,5,,1,,0,,2,,0,,0,19
233,"S",3,7,2,3,135,312,343,655,,3,,0,,1,,1,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,7,,1,,0,,1,,0,,0,17
234,"S",3,7,2,3,20,270,324,594,,2,,2,,1,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,2,,0,,0,12
235,"S",3,7,2,3,20,366,407,773,,5,,1,,3,,3,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,,5,,1,,0,,1,,0,,2,25
236,"S",3,7,2,3,20,349,368,717,,3,,1,,6,,2,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,1,,0,,2,,0,,0,18
237,"S",3,7,2,3,20,316,372,688,,5,,5,,2,,5,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,,1,,2,,0,,0,,0,,0,23
238,"S",3,7,2,3,20,357,380,737,,2,,5,,4,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,7,,2,,0,,3,,1,,0,27
239,"S",3,7,2,3,20,347,373,720,,3,,1,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,5,,0,,0,20
240,"S",3,7,2,3,20,320,349,669,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
241,"S",3,7,2,3,20,287,326,613,,1,,1,,2,,3,,0,,0,,0,,0,,1,,2,,2,,0,,0,,0,,2,,0,,0,,2,,0,,0,16
242,"S",3,7,2,3,80,356,403,759,,2,,0,,1,,5,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,5,,2,,0,,1,,0,,0,19
243,"S",3,7,2,3,80,341,381,722,,5,,0,,3,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,4,,0,,0,17
244,"S",3,7,2,3,80,399,395,794,,3,,0,,3,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,1,,0,,3,,0,,1,20
245,"S",3,7,2,3,80,381,464,845,,7,,3,,5,,1,,0,,1,,0,,0,,0,,0,,3,,0,,0,,1,,8,,0,,0,,3,,2,,0,34
246,"S",3,7,2,3,80,338,387,725,,1,,1,,3,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,6,,0,,0,,1,,0,,1,21
247,"S",3,7,2,3,80,346,344,690,,4,,0,,5,,1,,1,,0,,0,,0,,0,,1,,1,,1,,2,,2,,3,,0,,0,,1,,1,,0,23
248,"S",3,7,2,3,80,374,398,772,,0,,3,,2,,4,,0,,0,,0,,0,,4,,0,,0,,0,,1,,0,,1,,2,,0,,2,,0,,0,19
249,"S",3,8,2,3,111,382,477,859,,2,,3,,3,,3,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,3,,0,,0,17
250,"S",3,8,2,3,134,330,364,694,,2,,1,,3,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,1,,3,,0,,0,16
251,"S",3,8,2,3,134,349,361,710,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,1,,0,,1,8
252,"S",3,8,2,3,134,323,379,702,,6,,3,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,3,,0,,0,18
253,"S",3,8,2,3,135,380,420,800,,2,,2,,2,,3,,1,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,3,,1,,3,20
254,"S",3,8,2,3,135,309,412,721,,2,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,7
255,"S",3,8,2,3,80,435,423,858,,2,,1,,2,,3,,1,,0,,0,,0,,1,,4,,0,,0,,0,,1,,8,,0,,0,,1,,2,,2,28
256,"S",3,8,2,3,80,354,403,757,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
257,"S",3,7,2,3,2,494,516,1010,,6,,1,,4,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,17
258,"S",3,7,2,3,2,432,494,926,,3,,0,,4,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,16
259,"S",3,7,2,3,2,389,431,820,,2,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,1,11
260,"S",3,7,2,3,2,345,467,812,,2,,0,,1,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,9
261,"S",3,7,2,3,2,320,350,670,,8,,3,,5,,5,,0,,0,,0,,0,,0,,0,,2,,0,,4,,1,,2,,2,,0,,4,,0,,0,36
262,"S",3,7,2,3,125,412,456,868,,4,,4,,5,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,1,,0,,4,,0,,0,23
263,"S",3,7,2,3,80,392,464,856,,0,,2,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,1,11
264,"S",3,7,2,3,80,398,495,893,,3,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,9
265,"S",3,7,2,3,,343,403,746,,6,,0,,3,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,2,,0,,0,17
266,"S",3,7,2,3,,470,540,1010,,4,,1,,0,,3,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,1,,0,,0,15
267,"S",3,7,2,3,125,500,530,1030,,8,,0,,9,,1,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,4,,0,,0,,8,,0,,1,34
268,"S",3,7,2,3,,374,438,812,,4,,2,,2,,1,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,4,,0,,0,22
269,"S",3,18,8,4,134,334,402,736,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
270,"S",3,18,8,4,134,343,351,694,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
271,"S",3,18,8,4,134,341,413,754,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,3,8
272,"S",3,18,8,4,134,313,342,655,,2,,1,,1,,0,,0,,0,,0,,0,,1,,1,,3,,0,,0,,0,,1,,3,,0,,4,,0,,1,18
273,"S",3,18,8,4,21,362,417,779,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,4
274,"S",3,18,8,4,21,323,384,707,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
275,"S",3,18,8,4,1,286,335,621,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
276,"S",3,18,8,4,1,259,314,573,,1,,0,,1,,2,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,7
277,"S",3,18,8,4,1,283,313,596,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,5
278,"S",3,18,8,4,21,368,389,757,,2,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,,3,14
279,"S",3,18,8,4,21,301,387,688,,4,,0,,3,,6,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,3,,2,,0,,6,,0,,0,26
280,"S",3,18,8,4,21,375,454,829,,4,,1,,2,,0,,4,,0,,0,,0,,3,,0,,1,,1,,0,,0,,2,,0,,1,,1,,2,,1,23
281,"S",3,18,8,4,21,373,412,785,,5,,3,,5,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,10,,0,,0,,4,,0,,0,32
282,"S",3,18,8,4,21,361,431,792,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,5
283,"S",3,18,8,4,21,310,406,716,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,7
284,"S",3,18,8,4,21,389,428,817,,3,,1,,2,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,13
285,"S",3,18,8,4,26,276,311,587,,0,,1,,2,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
286,"S",3,18,8,4,26,348,429,777,,2,,2,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,6,,1,,0,,0,,0,,0,15
287,"S",3,18,8,4,26,294,352,646,,7,,2,,2,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,4,,0,,0,,1,,0,,0,19
288,"S",3,18,8,4,26,274,331,605,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,2,,0,,0,11
289,"S",3,18,8,4,1,450,456,906,,4,,4,,4,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,,3,,0,,0,,3,,0,,0,22
290,"S",3,18,8,4,1,355,411,766,,6,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,6,,0,,0,19
291,"S",3,18,8,4,26,374,402,776,,2,,3,,3,,1,,7,,0,,1,,0,,4,,0,,0,,0,,0,,0,,4,,2,,1,,4,,0,,0,32
292,"S",3,18,8,4,105,345,382,727,,1,,0,,2,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,2,,0,,0,11
293,"S",3,18,8,4,105,380,431,811,,0,,3,,1,,3,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,6,,0,,0,,5,,0,,0,21
294,"S",3,18,8,4,105,279,321,600,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,4,,0,,0,,1,,0,,0,14
295,"S",3,18,8,4,105,408,464,872,,4,,1,,5,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,15
296,"S",3,18,8,4,105,381,449,830,,3,,1,,3,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,2,15
297,"S",3,18,8,4,105,347,393,740,,6,,6,,7,,3,,0,,0,,0,,0,,2,,1,,1,,0,,0,,0,,1,,0,,0,,5,,1,,0,33
298,"S",3,18,8,4,105,347,409,756,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,4
299,"S",3,18,8,4,111,328,388,716,,2,,0,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,9
300,"S",3,18,8,4,111,381,434,815,,5,,2,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,1,19
301,"S",3,18,8,4,111,455,533,988,,2,,2,,5,,4,,2,,0,,0,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,21
302,"S",3,18,8,4,1,369,412,781,,1,,2,,1,,1,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,11
303,"S",3,18,8,4,122,436,494,930,,2,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,8
304,"S",3,18,8,4,122,333,389,722,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,1,9
305,"S",3,18,8,4,122,328,352,680,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,2,,0,,2,,0,,1,10
306,"S",3,18,8,4,122,401,510,911,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,3
307,"S",3,18,8,4,122,391,431,822,,1,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,7
308,"S",3,18,8,4,122,432,456,888,,3,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,7
309,"S",3,18,8,4,122,318,340,658,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
310,"S",3,18,8,4,122,293,345,638,,5,,0,,3,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
311,"S",3,18,8,4,1,410,445,855,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,8
312,"S",3,18,8,4,90,433,482,915,,1,,0,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,1,10
313,"S",3,18,8,4,90,321,335,656,,0,,0,,2,,2,,0,,0,,0,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
314,"S",3,18,8,4,90,315,332,647,,3,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,6,,0,,0,,1,,0,,0,13
315,"S",3,18,8,4,90,391,406,797,,3,,2,,3,,0,,0,,0,,0,,1,,1,,1,,1,,0,,0,,0,,2,,0,,0,,2,,0,,1,17
316,"S",3,18,8,4,90,373,392,765,,1,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
317,"S",3,18,8,4,90,313,330,643,,0,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,1,,0,,0,,0,,0,10
