"REGIONALI 2024"
""
"LISTA: 5 - FRATELLI D'ITALIA GIORGIA MELONI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"MARRONE MAURIZIO RAFFAELLO VINCENZO";"2";"NICCO DAVIDE";"3";"ANTONETTO PAOLA";"4";"BASSIGNANA ALESSANDRO";"5";"BINZONI ALESSANDRA";"6";"BORDESE MARINA";"7";"COMBA EMANUELE FILIBERTO";"8";"FERRAUTO GIUSEPPE";"9";"FURFARO PATRIZIA";"10";"GAGLIARDO PAOLINO";"11";"GALIANO STEFANIA";"12";"GIACHINO BARTOLOMEO detto MINO";"13";"IODICE ANNACLARA";"14";"MARRA ALESSANDRO";"15";"NOVARIA FLAVIO";"16";"RAVALLI GIOVANNI detto REVELLI, detto RAVELLI";"17";"RAVELLO ROBERTO detto REVELLO, detto RAVALLO";"18";"ROSTAGNO MONICA";"19";"TAMAGNONE ELENA MARGHERITA DOMENICA";"20";"TOJA SABRINA";"21";"VILLATA PAOLA";"Totale voti validi"
"228";"3";"7";"2";"1";"F516";"294";"298";"592";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"229";"3";"7";"2";"1";"F516";"154";"172";"326";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"4"
"230";"3";"7";"2";"1";"F516";"456";"485";"941";"";"18";"";"2";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"7";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"35"
"231";"3";"7";"2";"1";"F516";"395";"447";"842";"";"7";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"13"
"232";"3";"7";"2";"1";"F748";"451";"442";"893";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"10"
"233";"3";"7";"2";"1";"F748";"343";"292";"635";"";"5";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"14"
"234";"3";"7";"2";"1";"F520";"266";"281";"547";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"14"
"235";"3";"7";"2";"1";"F520";"312";"357";"669";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"9"
"236";"3";"7";"2";"1";"F520";"347";"352";"699";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"7"
"237";"3";"7";"2";"1";"F520";"306";"315";"621";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"238";"3";"7";"2";"1";"F520";"374";"373";"747";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"11"
"239";"3";"7";"2";"1";"F520";"314";"347";"661";"";"5";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"11"
"240";"3";"7";"2";"1";"F520";"280";"318";"598";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"241";"3";"7";"2";"1";"F520";"339";"345";"684";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"16"
"242";"3";"7";"2";"1";"F636";"326";"389";"715";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"10"
"243";"3";"7";"2";"1";"F636";"316";"338";"654";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"5"
"244";"3";"7";"2";"1";"F636";"383";"382";"765";"";"7";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"20"
"245";"3";"7";"2";"1";"F636";"362";"406";"768";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"1";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"1";"14"
"246";"3";"7";"2";"1";"F636";"334";"382";"716";"";"6";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"15"
"247";"3";"7";"2";"1";"F636";"312";"295";"607";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"7"
"248";"3";"7";"2";"1";"F636";"374";"411";"785";"";"4";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"13"
"249";"3";"8";"2";"1";"F701";"388";"463";"851";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"16"
"250";"3";"8";"2";"1";"F747";"344";"409";"753";"";"5";"";"0";"";"2";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"251";"3";"8";"2";"1";"F747";"336";"358";"694";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"10"
"252";"3";"8";"2";"1";"F747";"363";"363";"726";"";"7";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"15"
"253";"3";"8";"2";"1";"F748";"380";"376";"756";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"15"
"254";"3";"8";"2";"1";"F748";"348";"386";"734";"";"5";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"15"
"255";"3";"8";"2";"1";"F636";"437";"416";"853";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"0";"";"1";"16"
"256";"3";"8";"2";"1";"F636";"401";"426";"827";"";"7";"";"1";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"16"
"257";"3";"7";"2";"1";"F502";"494";"526";"1020";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"1";"18"
"258";"3";"7";"2";"1";"F502";"424";"479";"903";"";"7";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"259";"3";"7";"2";"1";"F502";"390";"421";"811";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"260";"3";"7";"2";"1";"F502";"378";"447";"825";"";"6";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"261";"3";"7";"2";"1";"F502";"320";"339";"659";"";"2";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"262";"3";"7";"2";"1";"F728";"413";"436";"849";"";"0";"";"5";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"14"
"263";"3";"7";"2";"1";"F636";"399";"410";"809";"";"15";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"22"
"264";"3";"7";"2";"1";"F636";"427";"465";"892";"";"13";"";"2";"";"2";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"30"
"265";"3";"7";"2";"1";"F849";"405";"444";"849";"";"3";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"10"
"266";"3";"7";"2";"1";"F849";"421";"462";"883";"";"4";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"13"
"267";"3";"7";"2";"1";"F728";"553";"552";"1105";"";"9";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"3";"25"
"268";"3";"7";"2";"1";"F849";"381";"418";"799";"";"5";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"269";"3";"18";"2";"1";"F747";"355";"448";"803";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"8";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"23"
"270";"3";"18";"2";"1";"F747";"350";"359";"709";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"2";"";"7";"";"0";"";"1";"";"0";"";"3";"22"
"271";"3";"18";"2";"1";"F747";"351";"425";"776";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"10"
"272";"3";"18";"2";"1";"F747";"320";"415";"735";"";"4";"";"2";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"13"
"273";"3";"18";"2";"1";"F521";"377";"401";"778";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"24"
"274";"3";"18";"2";"1";"F521";"331";"369";"700";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"8"
"275";"3";"18";"2";"1";"F501";"317";"341";"658";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"276";"3";"18";"2";"1";"F501";"244";"337";"581";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"14"
"277";"3";"18";"2";"1";"F501";"310";"304";"614";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"10"
"278";"3";"18";"2";"1";"F521";"378";"405";"783";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"279";"3";"18";"2";"1";"F521";"306";"368";"674";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"10"
"280";"3";"18";"2";"1";"F521";"391";"428";"819";"";"11";"";"2";"";"0";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"23"
"281";"3";"18";"2";"1";"F521";"371";"390";"761";"";"9";"";"1";"";"0";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"18"
"282";"3";"18";"2";"1";"F521";"375";"441";"816";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"11"
"283";"3";"18";"2";"1";"F521";"345";"395";"740";"";"8";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"20"
"284";"3";"18";"2";"1";"F521";"370";"412";"782";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"11"
"285";"3";"18";"2";"1";"F529";"362";"373";"735";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"13"
"286";"3";"18";"2";"1";"F529";"414";"450";"864";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"13"
"287";"3";"18";"2";"1";"F529";"303";"343";"646";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"18"
"288";"3";"18";"2";"1";"F529";"275";"341";"616";"";"2";"";"0";"";"1";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"289";"3";"18";"2";"1";"F501";"405";"472";"877";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"290";"3";"18";"2";"1";"F501";"357";"422";"779";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"10"
"291";"3";"18";"2";"1";"F529";"366";"407";"773";"";"9";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"19"
"292";"3";"18";"2";"1";"F690";"328";"381";"709";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"15"
"293";"3";"18";"2";"1";"F690";"393";"392";"785";"";"8";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"19"
"294";"3";"18";"2";"1";"F690";"291";"308";"599";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"7"
"295";"3";"18";"2";"1";"F690";"438";"520";"958";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"8"
"296";"3";"18";"2";"1";"F690";"383";"429";"812";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"297";"3";"18";"2";"1";"F690";"358";"371";"729";"";"4";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"13"
"298";"3";"18";"2";"1";"F690";"339";"414";"753";"";"5";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"17"
"299";"3";"18";"2";"1";"F701";"350";"402";"752";"";"7";"";"2";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"26"
"300";"3";"18";"2";"1";"F701";"366";"411";"777";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"4"
"301";"3";"18";"2";"1";"F701";"442";"538";"980";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"12"
"302";"3";"18";"2";"1";"F501";"394";"425";"819";"";"7";"";"7";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"22"
"303";"3";"18";"2";"1";"F724";"430";"514";"944";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"9"
"304";"3";"18";"2";"1";"F724";"329";"366";"695";"";"8";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"16"
"305";"3";"18";"2";"1";"F724";"312";"337";"649";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"306";"3";"18";"2";"1";"F724";"424";"511";"935";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"9"
"307";"3";"18";"2";"1";"F724";"392";"397";"789";"";"1";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"9"
"308";"3";"18";"2";"1";"F724";"425";"454";"879";"";"5";"";"0";"";"0";"";"2";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"17"
"309";"3";"18";"2";"1";"F724";"327";"324";"651";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"13"
"310";"3";"18";"2";"1";"F724";"391";"436";"827";"";"4";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"11"
"311";"3";"18";"2";"1";"F501";"401";"420";"821";"";"14";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"312";"3";"18";"2";"1";"F655";"444";"459";"903";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"10"
"313";"3";"18";"2";"1";"F655";"309";"318";"627";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"314";"3";"18";"2";"1";"F655";"305";"349";"654";"";"2";"";"2";"";"0";"";"2";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"13"
"315";"3";"18";"2";"1";"F655";"373";"387";"760";"";"8";"";"0";"";"0";"";"0";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"5";"";"1";"";"0";"";"0";"";"1";"23"
"316";"3";"18";"2";"1";"F655";"329";"374";"703";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"5"
"317";"3";"18";"2";"1";"F655";"357";"370";"727";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"318";"3";"18";"2";"1";"F655";"325";"383";"708";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"6"
"319";"3";"18";"2";"1";"F655";"301";"325";"626";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"320";"3";"18";"2";"1";"F655";"312";"315";"627";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"8"
"321";"4";"6";"2";"1";"F688";"435";"511";"946";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"2";"";"0";"";"2";"17"
"322";"4";"6";"2";"1";"F688";"335";"351";"686";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"4"
"323";"4";"6";"2";"1";"F688";"326";"356";"682";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"324";"4";"6";"2";"1";"F688";"351";"413";"764";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
