"REGIONALI 2024"
""
"LISTA: 13 - PD PARTITO DEMOCRATICO PENTENERO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SALIZZONI MAURO";"2";"CANALIS MONICA";"3";"AVETTA ALBERTO";"4";"CAVALLO MARIA GRAZIA";"5";"BORELLO ANDREA";"6";"CONTICELLI NADIA";"7";"CASCIANO FRANCESCO";"8";"DI CRESCENZO SILVIA";"9";"CUGINI PAOLO";"10";"PELLER ELLADE GIACINTA";"11";"DE LUCA TOMMASO";"12";"PERSICO NICOLETTA";"13";"DI SALVO LUCA";"14";"POMPEO LAURA";"15";"FORNERO GIULIO";"16";"SANNA FEDERICA";"17";"SARNO DIEGO";"18";"SPADA MARIA detta RITA";"19";"SIVERA LUCA";"20";"VALLE DANIELE";"21";"VANZINI STEFANO";"Totale voti validi"
"226";"3";"7";"2";"1";"F516";"306";"304";"610";"";"12";"";"8";"";"3";"";"0";"";"3";"";"6";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"6";"";"4";"";"1";"";"2";"";"1";"";"0";"";"15";"";"0";"64"
"227";"3";"7";"2";"1";"F516";"296";"366";"662";"";"8";"";"6";"";"3";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"2";"";"4";"";"2";"";"0";"";"1";"";"0";"";"10";"";"0";"41"
"228";"3";"7";"2";"1";"F516";"294";"298";"592";"";"13";"";"0";"";"0";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"5";"";"0";"30"
"229";"3";"7";"2";"1";"F516";"154";"172";"326";"";"1";"";"5";"";"2";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"20"
"230";"3";"7";"2";"1";"F516";"456";"485";"941";"";"11";"";"4";"";"1";"";"6";"";"0";"";"4";"";"3";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"2";"";"4";"";"2";"";"1";"";"7";"";"1";"";"14";"";"0";"63"
"231";"3";"7";"2";"1";"F516";"395";"447";"842";"";"15";"";"14";"";"14";"";"0";"";"3";"";"6";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"6";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"70"
"232";"3";"7";"2";"1";"F748";"451";"442";"893";"";"5";"";"4";"";"0";"";"2";"";"1";"";"4";"";"4";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"4";"";"4";"";"3";"";"3";"";"1";"";"0";"";"12";"";"0";"50"
"233";"3";"7";"2";"1";"F748";"343";"292";"635";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"17"
"234";"3";"7";"2";"1";"F520";"266";"281";"547";"";"4";"";"5";"";"6";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"2";"";"3";"";"1";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"39"
"235";"3";"7";"2";"1";"F520";"312";"357";"669";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"236";"3";"7";"2";"1";"F520";"347";"352";"699";"";"5";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"";"0";"21"
"237";"3";"7";"2";"1";"F520";"306";"315";"621";"";"5";"";"3";"";"0";"";"1";"";"0";"";"3";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"3";"";"0";"";"0";"";"0";"";"4";"";"0";"26"
"238";"3";"7";"2";"1";"F520";"374";"373";"747";"";"7";"";"3";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"2";"";"1";"";"0";"";"1";"";"0";"";"11";"";"0";"33"
"239";"3";"7";"2";"1";"F520";"314";"347";"661";"";"4";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"12"
"240";"3";"7";"2";"1";"F520";"280";"318";"598";"";"5";"";"1";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"2";"";"0";"";"2";"";"2";"21"
"241";"3";"7";"2";"1";"F520";"339";"345";"684";"";"11";"";"6";"";"1";"";"0";"";"1";"";"1";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"1";"";"2";"";"2";"";"0";"";"3";"";"0";"34"
"242";"3";"7";"2";"1";"F636";"326";"389";"715";"";"7";"";"2";"";"1";"";"0";"";"2";"";"5";"";"0";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"5";"";"10";"";"1";"";"2";"";"1";"";"0";"";"10";"";"0";"52"
"243";"3";"7";"2";"1";"F636";"316";"338";"654";"";"9";"";"1";"";"0";"";"2";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"9";"";"0";"30"
"244";"3";"7";"2";"1";"F636";"383";"382";"765";"";"8";"";"4";"";"0";"";"0";"";"0";"";"4";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"3";"";"0";"26"
"245";"3";"7";"2";"1";"F636";"362";"406";"768";"";"5";"";"4";"";"3";"";"0";"";"2";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"5";"";"0";"";"0";"";"1";"";"0";"";"7";"";"0";"38"
"246";"3";"7";"2";"1";"F636";"334";"382";"716";"";"7";"";"0";"";"2";"";"3";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"23"
"247";"3";"7";"2";"1";"F636";"312";"295";"607";"";"2";"";"0";"";"1";"";"1";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"2";"";"1";"";"1";"";"0";"";"0";"";"7";"";"0";"27"
"248";"3";"7";"2";"1";"F636";"374";"411";"785";"";"4";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"27"
"249";"3";"8";"2";"1";"F701";"388";"463";"851";"";"11";"";"3";"";"1";"";"0";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"6";"";"5";"";"2";"";"0";"";"0";"";"0";"";"13";"";"0";"49"
"250";"3";"8";"2";"1";"F747";"344";"409";"753";"";"5";"";"4";"";"0";"";"0";"";"0";"";"5";"";"1";"";"1";"";"0";"";"0";"";"3";"";"0";"";"1";"";"9";"";"3";"";"1";"";"1";"";"0";"";"1";"";"10";"";"0";"45"
"251";"3";"8";"2";"1";"F747";"336";"358";"694";"";"6";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"3";"";"0";"";"1";"";"0";"";"0";"";"7";"";"1";"30"
"252";"3";"8";"2";"1";"F747";"363";"363";"726";"";"1";"";"2";"";"0";"";"1";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"3";"";"4";"";"1";"";"0";"";"0";"";"0";"";"9";"";"0";"28"
"253";"3";"8";"2";"1";"F748";"380";"376";"756";"";"3";"";"6";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"11";"";"0";"31"
"254";"3";"8";"2";"1";"F748";"348";"386";"734";"";"5";"";"6";"";"4";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"3";"";"0";"";"1";"";"2";"";"0";"";"9";"";"1";"39"
"255";"3";"8";"2";"1";"F636";"437";"416";"853";"";"7";"";"1";"";"1";"";"0";"";"4";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"6";"";"0";"31"
"256";"3";"8";"2";"1";"F636";"401";"426";"827";"";"10";"";"3";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"8";"";"0";"";"1";"";"0";"";"0";"";"0";"";"9";"";"0";"39"
"257";"3";"7";"2";"1";"F502";"494";"526";"1020";"";"5";"";"3";"";"1";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"2";"";"2";"";"1";"";"0";"";"1";"";"0";"";"8";"";"2";"32"
"258";"3";"7";"2";"1";"F502";"424";"479";"903";"";"8";"";"4";"";"3";"";"1";"";"2";"";"6";"";"1";"";"0";"";"0";"";"2";"";"2";"";"0";"";"1";"";"9";"";"3";"";"1";"";"0";"";"0";"";"0";"";"18";"";"0";"61"
"259";"3";"7";"2";"1";"F502";"390";"421";"811";"";"12";"";"4";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"2";"";"0";"";"1";"";"0";"";"0";"";"2";"";"2";"32"
"260";"3";"7";"2";"1";"F502";"378";"447";"825";"";"8";"";"2";"";"8";"";"0";"";"1";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"8";"";"2";"";"2";"";"0";"";"2";"";"0";"";"14";"";"0";"55"
"261";"3";"7";"2";"1";"F502";"320";"339";"659";"";"9";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"28"
"262";"3";"7";"2";"1";"F728";"413";"436";"849";"";"16";"";"5";"";"12";"";"0";"";"1";"";"4";"";"2";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"";"8";"";"4";"";"0";"";"0";"";"0";"";"0";"";"14";"";"0";"71"
"263";"3";"7";"2";"1";"F636";"399";"410";"809";"";"6";"";"3";"";"0";"";"1";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"6";"";"1";"";"1";"";"0";"";"2";"";"0";"";"12";"";"0";"38"
"264";"3";"7";"2";"1";"F636";"427";"465";"892";"";"8";"";"2";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"12";"";"1";"";"2";"";"4";"";"0";"";"0";"";"12";"";"0";"48"
"265";"3";"7";"2";"1";"F849";"405";"444";"849";"";"10";"";"11";"";"3";"";"0";"";"1";"";"5";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"7";"";"0";"";"1";"";"1";"";"1";"";"0";"";"13";"";"1";"58"
"266";"3";"7";"2";"1";"F849";"421";"462";"883";"";"12";"";"3";"";"5";"";"1";"";"0";"";"6";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"8";"";"3";"";"1";"";"0";"";"0";"";"0";"";"9";"";"0";"52"
"267";"3";"7";"2";"1";"F728";"553";"552";"1105";"";"14";"";"5";"";"0";"";"2";"";"2";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"6";"";"3";"";"0";"";"1";"";"1";"";"15";"";"0";"62"
"268";"3";"7";"2";"1";"F849";"381";"418";"799";"";"10";"";"6";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"8";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"11";"44"
"269";"3";"18";"2";"1";"F747";"355";"448";"803";"";"15";"";"9";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"7";"";"2";"";"4";"";"1";"";"0";"";"0";"";"11";"";"1";"55"
"270";"3";"18";"2";"1";"F747";"350";"359";"709";"";"8";"";"3";"";"1";"";"0";"";"0";"";"4";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"6";"";"0";"";"1";"";"1";"";"0";"";"6";"";"0";"39"
"271";"3";"18";"2";"1";"F747";"351";"425";"776";"";"6";"";"8";"";"3";"";"2";"";"1";"";"5";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"3";"";"0";"";"1";"";"1";"";"0";"";"5";"";"0";"44"
"272";"3";"18";"2";"1";"F747";"320";"415";"735";"";"9";"";"2";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"7";"";"2";"";"3";"";"0";"";"2";"";"1";"";"12";"";"0";"44"
"273";"3";"18";"2";"1";"F521";"377";"401";"778";"";"4";"";"2";"";"1";"";"0";"";"4";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"6";"";"0";"26"
"274";"3";"18";"2";"1";"F521";"331";"369";"700";"";"5";"";"1";"";"0";"";"0";"";"1";"";"3";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"4";"";"2";"";"1";"";"0";"";"0";"";"0";"";"6";"";"1";"28"
"275";"3";"18";"2";"1";"F501";"317";"341";"658";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"2";"";"0";"";"0";"";"1";"";"0";"";"6";"";"0";"16"
"276";"3";"18";"2";"1";"F501";"244";"337";"581";"";"2";"";"7";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"3";"";"1";"";"1";"";"0";"";"0";"";"9";"";"0";"31"
"277";"3";"18";"2";"1";"F501";"310";"304";"614";"";"11";"";"1";"";"1";"";"1";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"1";"";"0";"";"10";"";"0";"38"
"278";"3";"18";"2";"1";"F521";"378";"405";"783";"";"7";"";"7";"";"1";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"2";"";"1";"";"2";"";"1";"";"1";"";"1";"";"5";"";"0";"40"
"279";"3";"18";"2";"1";"F521";"306";"368";"674";"";"9";"";"5";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"2";"";"1";"";"2";"";"1";"";"1";"";"1";"";"3";"";"6";"";"0";"";"0";"37"
"280";"3";"18";"2";"1";"F521";"391";"428";"819";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"281";"3";"18";"2";"1";"F521";"371";"390";"761";"";"13";"";"7";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"6";"";"0";"";"0";"";"6";"";"4";"";"1";"";"0";"";"2";"";"0";"";"7";"";"0";"51"
"282";"3";"18";"2";"1";"F521";"375";"441";"816";"";"9";"";"2";"";"0";"";"5";"";"3";"";"2";"";"2";"";"2";"";"2";"";"0";"";"2";"";"0";"";"0";"";"1";"";"6";"";"3";"";"0";"";"0";"";"0";"";"4";"";"0";"43"
"283";"3";"18";"2";"1";"F521";"345";"395";"740";"";"9";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"6";"";"3";"";"2";"";"0";"";"1";"";"0";"";"7";"";"0";"31"
"284";"3";"18";"2";"1";"F521";"370";"412";"782";"";"6";"";"2";"";"1";"";"2";"";"0";"";"3";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"7";"";"3";"";"0";"";"0";"";"0";"";"5";"";"2";"39"
"285";"3";"18";"2";"1";"F529";"362";"373";"735";"";"17";"";"3";"";"1";"";"1";"";"0";"";"5";"";"2";"";"0";"";"2";"";"0";"";"7";"";"1";"";"0";"";"6";"";"5";"";"6";"";"0";"";"5";"";"0";"";"14";"";"0";"75"
"286";"3";"18";"2";"1";"F529";"414";"450";"864";"";"6";"";"1";"";"1";"";"0";"";"2";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"6";"";"0";"";"1";"";"3";"";"1";"";"0";"";"9";"";"0";"38"
"287";"3";"18";"2";"1";"F529";"303";"343";"646";"";"15";"";"7";"";"1";"";"0";"";"0";"";"3";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"7";"";"2";"";"0";"";"1";"";"0";"";"8";"";"0";"52"
"288";"3";"18";"2";"1";"F529";"275";"341";"616";"";"9";"";"3";"";"0";"";"0";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"7";"";"3";"";"0";"";"0";"";"1";"";"3";"";"8";"";"2";"43"
"289";"3";"18";"2";"1";"F501";"405";"472";"877";"";"14";"";"13";"";"2";"";"1";"";"2";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"7";"";"3";"";"0";"";"0";"";"0";"";"14";"";"2";"68"
"290";"3";"18";"2";"1";"F501";"357";"422";"779";"";"7";"";"4";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"9";"";"4";"";"1";"";"0";"";"4";"";"0";"";"17";"";"0";"52"
"291";"3";"18";"2";"1";"F529";"366";"407";"773";"";"15";"";"9";"";"3";"";"0";"";"0";"";"14";"";"2";"";"2";"";"1";"";"0";"";"1";"";"1";"";"3";"";"5";"";"7";"";"1";"";"2";"";"1";"";"0";"";"14";"";"1";"82"
"292";"3";"18";"2";"1";"F690";"328";"381";"709";"";"13";"";"3";"";"2";"";"0";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"1";"";"1";"";"0";"";"0";"";"0";"";"17";"";"0";"49"
"293";"3";"18";"2";"1";"F690";"393";"392";"785";"";"9";"";"3";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"27"
"294";"3";"18";"2";"1";"F690";"291";"308";"599";"";"6";"";"6";"";"2";"";"3";"";"2";"";"4";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"31"
"295";"3";"18";"2";"1";"F690";"438";"520";"958";"";"19";"";"3";"";"0";"";"0";"";"2";"";"4";"";"1";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"11";"";"4";"";"1";"";"5";"";"0";"";"1";"";"19";"";"0";"73"
"296";"3";"18";"2";"1";"F690";"383";"429";"812";"";"4";"";"5";"";"0";"";"1";"";"2";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"12";"";"2";"";"0";"";"0";"";"1";"";"0";"";"18";"";"1";"50"
"297";"3";"18";"2";"1";"F690";"358";"371";"729";"";"6";"";"5";"";"0";"";"0";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"4";"";"5";"";"1";"";"0";"";"3";"";"0";"";"10";"";"0";"43"
"298";"3";"18";"2";"1";"F690";"339";"414";"753";"";"2";"";"3";"";"1";"";"0";"";"0";"";"4";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"5";"";"4";"";"1";"";"0";"";"0";"";"0";"";"7";"";"0";"33"
"299";"3";"18";"2";"1";"F701";"350";"402";"752";"";"10";"";"8";"";"2";"";"0";"";"0";"";"4";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"2";"";"0";"";"1";"";"0";"";"6";"";"0";"44"
"300";"3";"18";"2";"1";"F701";"366";"411";"777";"";"12";"";"7";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"3";"";"0";"32"
"301";"3";"18";"2";"1";"F701";"442";"538";"980";"";"10";"";"5";"";"1";"";"0";"";"0";"";"4";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"8";"";"6";"";"0";"";"0";"";"1";"";"0";"";"9";"";"0";"49"
"302";"3";"18";"2";"1";"F501";"394";"425";"819";"";"3";"";"2";"";"1";"";"0";"";"0";"";"2";"";"3";"";"5";"";"0";"";"0";"";"5";"";"3";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"39"
"303";"3";"18";"2";"1";"F724";"430";"514";"944";"";"4";"";"5";"";"1";"";"0";"";"1";"";"1";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"3";"";"1";"";"1";"";"0";"";"9";"";"0";"36"
"304";"3";"18";"2";"1";"F724";"329";"366";"695";"";"1";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"9";"";"1";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"27"
"305";"3";"18";"2";"1";"F724";"312";"337";"649";"";"1";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"15"
"306";"3";"18";"2";"1";"F724";"424";"511";"935";"";"7";"";"10";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"5";"";"0";"34"
"307";"3";"18";"2";"1";"F724";"392";"397";"789";"";"7";"";"10";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"31"
"308";"3";"18";"2";"1";"F724";"425";"454";"879";"";"2";"";"4";"";"1";"";"0";"";"2";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"1";"";"0";"";"2";"";"0";"";"3";"";"0";"22"
"309";"3";"18";"2";"1";"F724";"327";"324";"651";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"4";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"20"
"310";"3";"18";"2";"1";"F724";"391";"436";"827";"";"6";"";"4";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"27"
"311";"3";"18";"2";"1";"F501";"401";"420";"821";"";"3";"";"4";"";"0";"";"0";"";"0";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"20"
"312";"3";"18";"2";"1";"F655";"444";"459";"903";"";"6";"";"3";"";"0";"";"1";"";"1";"";"3";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"1";"";"0";"";"0";"";"3";"";"0";"27"
"313";"3";"18";"2";"1";"F655";"309";"318";"627";"";"7";"";"3";"";"1";"";"2";"";"0";"";"2";"";"8";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"5";"";"1";"";"1";"";"1";"";"0";"";"0";"";"9";"";"0";"43"
"314";"3";"18";"2";"1";"F655";"305";"349";"654";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"18"
"315";"3";"18";"2";"1";"F655";"373";"387";"760";"";"9";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"13";"";"4";"";"0";"";"4";"";"1";"";"0";"";"17";"";"0";"57"
"316";"3";"18";"2";"1";"F655";"329";"374";"703";"";"10";"";"3";"";"0";"";"1";"";"0";"";"0";"";"6";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"1";"";"0";"";"0";"";"2";"";"9";"";"0";"41"
"317";"3";"18";"2";"1";"F655";"357";"370";"727";"";"6";"";"3";"";"2";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"27"
"318";"3";"18";"2";"1";"F655";"325";"383";"708";"";"4";"";"2";"";"1";"";"0";"";"0";"";"6";"";"6";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"33"
"319";"3";"18";"2";"1";"F655";"301";"325";"626";"";"4";"";"5";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"3";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"24"
"320";"3";"18";"2";"1";"F655";"312";"315";"627";"";"0";"";"1";"";"0";"";"1";"";"2";"";"3";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"7";"";"0";"";"1";"";"0";"";"0";"";"0";"";"10";"";"0";"29"
"321";"4";"6";"2";"1";"F688";"435";"511";"946";"";"9";"";"9";"";"5";"";"1";"";"2";"";"5";"";"2";"";"1";"";"0";"";"1";"";"2";"";"0";"";"1";"";"1";"";"11";"";"2";"";"0";"";"2";"";"3";"";"10";"";"0";"67"
"322";"4";"6";"2";"1";"F688";"335";"351";"686";"";"6";"";"5";"";"7";"";"0";"";"2";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"7";"";"2";"";"1";"";"0";"";"1";"";"0";"";"7";"";"0";"45"
"323";"4";"6";"2";"1";"F688";"326";"356";"682";"";"2";"";"0";"";"2";"";"1";"";"0";"";"3";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"4";"";"0";"";"0";"";"1";"";"0";"";"8";"";"0";"25"
