"REGIONALI 2024"
""
"LISTA: 7 - LISTA CIVICA CIRIO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"AGATE MARIA KATJA";"2";"ASSALTO ERNESTINA detta TINA";"3";"AVRAMO ALESSANDRO";"4";"BARTOLI SERGIO";"5";"BERNARDO DANIELA";"6";"BOCCARDO STEFANO";"7";"CAMOLETTO MONICA";"8";"CAPPUCCIO MARIA DONATA";"9";"CASTELLO MARIO SALVATORE";"10";"CAVALLO MARIA RITA";"11";"CHIABOTTO ELISA";"12";"COTTERCHIO ADELE";"13";"DELMIRANI ENRICO";"14";"GUERRINI GIANFRANCO";"15";"MACRI' MANUELA";"16";"MAGLIANO SILVIO";"17";"MASSA GREGORY";"18";"SACCO RACHELE";"19";"SPERANZA ALESSANDRO";"20";"VARALDO TOMMASO";"21";"VIGNALE GIAN LUCA";"Totale voti validi"
"228";"3";"7";"2";"1";"F516";"294";"298";"592";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"7"
"229";"3";"7";"2";"1";"F516";"154";"172";"326";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"230";"3";"7";"2";"1";"F516";"456";"485";"941";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"231";"3";"7";"2";"1";"F516";"395";"447";"842";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"6"
"232";"3";"7";"2";"1";"F748";"451";"442";"893";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"";"0";"";"0";"";"1";"7"
"233";"3";"7";"2";"1";"F748";"343";"292";"635";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"";"1";"7"
"234";"3";"7";"2";"1";"F520";"266";"281";"547";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"235";"3";"7";"2";"1";"F520";"312";"357";"669";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"3"
"236";"3";"7";"2";"1";"F520";"347";"352";"699";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"237";"3";"7";"2";"1";"F520";"306";"315";"621";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"238";"3";"7";"2";"1";"F520";"374";"373";"747";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"3"
"239";"3";"7";"2";"1";"F520";"314";"347";"661";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"3"
"240";"3";"7";"2";"1";"F520";"280";"318";"598";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"1";"";"2";"";"0";"";"3";"";"0";"12"
"241";"3";"7";"2";"1";"F520";"339";"345";"684";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"1";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"11"
"242";"3";"7";"2";"1";"F636";"326";"389";"715";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"8"
"243";"3";"7";"2";"1";"F636";"316";"338";"654";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"5"
"244";"3";"7";"2";"1";"F636";"383";"382";"765";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"2";"11"
"245";"3";"7";"2";"1";"F636";"362";"406";"768";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"3";"";"0";"";"1";"";"1";"";"0";"14"
"246";"3";"7";"2";"1";"F636";"334";"382";"716";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"5"
"247";"3";"7";"2";"1";"F636";"312";"295";"607";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"248";"3";"7";"2";"1";"F636";"374";"411";"785";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"8"
"249";"3";"8";"2";"1";"F701";"388";"463";"851";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"7"
"250";"3";"8";"2";"1";"F747";"344";"409";"753";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"6";"";"0";"";"4";"15"
"251";"3";"8";"2";"1";"F747";"336";"358";"694";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"252";"3";"8";"2";"1";"F747";"363";"363";"726";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"2";"10"
"253";"3";"8";"2";"1";"F748";"380";"376";"756";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"1";"";"0";"";"0";"";"1";"";"1";"9"
"254";"3";"8";"2";"1";"F748";"348";"386";"734";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"2";"";"3";"13"
"255";"3";"8";"2";"1";"F636";"437";"416";"853";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"";"4";"";"0";"";"3";"";"0";"";"0";"17"
"256";"3";"8";"2";"1";"F636";"401";"426";"827";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"257";"3";"7";"2";"1";"F502";"494";"526";"1020";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"2";"";"1";"";"0";"9"
"258";"3";"7";"2";"1";"F502";"424";"479";"903";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"6";"";"0";"14"
"259";"3";"7";"2";"1";"F502";"390";"421";"811";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"4"
"260";"3";"7";"2";"1";"F502";"378";"447";"825";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"4"
"261";"3";"7";"2";"1";"F502";"320";"339";"659";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"262";"3";"7";"2";"1";"F728";"413";"436";"849";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"4"
"263";"3";"7";"2";"1";"F636";"399";"410";"809";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"3";"";"0";"10"
"264";"3";"7";"2";"1";"F636";"427";"465";"892";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"14"
"265";"3";"7";"2";"1";"F849";"405";"444";"849";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"1";"";"2";"9"
"266";"3";"7";"2";"1";"F849";"421";"462";"883";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"267";"3";"7";"2";"1";"F728";"553";"552";"1105";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"3";"10"
"268";"3";"7";"2";"1";"F849";"381";"418";"799";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"10"
"269";"3";"18";"2";"1";"F747";"355";"448";"803";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"1";"";"1";"";"0";"";"1";"";"2";"";"3";"14"
"270";"3";"18";"2";"1";"F747";"350";"359";"709";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"9";"";"0";"";"2";"";"0";"";"1";"";"2";"20"
"271";"3";"18";"2";"1";"F747";"351";"425";"776";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"4"
"272";"3";"18";"2";"1";"F747";"320";"415";"735";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"8"
"273";"3";"18";"2";"1";"F521";"377";"401";"778";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"1";"7"
"274";"3";"18";"2";"1";"F521";"331";"369";"700";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"3";"10"
"275";"3";"18";"2";"1";"F501";"317";"341";"658";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"2"
"276";"3";"18";"2";"1";"F501";"244";"337";"581";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"6"
"277";"3";"18";"2";"1";"F501";"310";"304";"614";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"3"
"278";"3";"18";"2";"1";"F521";"378";"405";"783";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"5"
"279";"3";"18";"2";"1";"F521";"306";"368";"674";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"4"
"280";"3";"18";"2";"1";"F521";"391";"428";"819";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"14"
"281";"3";"18";"2";"1";"F521";"371";"390";"761";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"1";"";"1";"";"2";"9"
"282";"3";"18";"2";"1";"F521";"375";"441";"816";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"1";"";"0";"";"0";"";"4";"";"3";"15"
"283";"3";"18";"2";"1";"F521";"345";"395";"740";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"284";"3";"18";"2";"1";"F521";"370";"412";"782";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"7"
"285";"3";"18";"2";"1";"F529";"362";"373";"735";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"1";"9"
"286";"3";"18";"2";"1";"F529";"414";"450";"864";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"5";"";"0";"";"0";"";"1";"";"0";"10"
"287";"3";"18";"2";"1";"F529";"303";"343";"646";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"5"
"288";"3";"18";"2";"1";"F529";"275";"341";"616";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"4";"";"2";"10"
"289";"3";"18";"2";"1";"F501";"405";"472";"877";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"7";"";"0";"";"0";"";"1";"";"0";"";"1";"12"
"290";"3";"18";"2";"1";"F501";"357";"422";"779";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"6"
"291";"3";"18";"2";"1";"F529";"366";"407";"773";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"5";"";"0";"";"0";"11"
"292";"3";"18";"2";"1";"F690";"328";"381";"709";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"3";"";"0";"";"1";"";"2";"";"0";"12"
"293";"3";"18";"2";"1";"F690";"393";"392";"785";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"2"
"294";"3";"18";"2";"1";"F690";"291";"308";"599";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"295";"3";"18";"2";"1";"F690";"438";"520";"958";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"2";"9"
"296";"3";"18";"2";"1";"F690";"383";"429";"812";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"6";"14"
"297";"3";"18";"2";"1";"F690";"358";"371";"729";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"6"
"298";"3";"18";"2";"1";"F690";"339";"414";"753";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"6";"";"2";"";"0";"";"0";"";"0";"";"3";"16"
"299";"3";"18";"2";"1";"F701";"350";"402";"752";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"1";"";"2";"10"
"300";"3";"18";"2";"1";"F701";"366";"411";"777";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"3"
"301";"3";"18";"2";"1";"F701";"442";"538";"980";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"4"
"302";"3";"18";"2";"1";"F501";"394";"425";"819";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"10"
"303";"3";"18";"2";"1";"F724";"430";"514";"944";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"2";"";"1";"";"0";"";"3";"";"0";"";"1";"10"
"304";"3";"18";"2";"1";"F724";"329";"366";"695";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"4";"";"1";"";"2";"12"
"305";"3";"18";"2";"1";"F724";"312";"337";"649";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"306";"3";"18";"2";"1";"F724";"424";"511";"935";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"3";"";"0";"";"4";"22"
"307";"3";"18";"2";"1";"F724";"392";"397";"789";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"7"
"308";"3";"18";"2";"1";"F724";"425";"454";"879";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"6"
"309";"3";"18";"2";"1";"F724";"327";"324";"651";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"6"
"310";"3";"18";"2";"1";"F724";"391";"436";"827";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"10"
"311";"3";"18";"2";"1";"F501";"401";"420";"821";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"8"
"312";"3";"18";"2";"1";"F655";"444";"459";"903";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"4"
"313";"3";"18";"2";"1";"F655";"309";"318";"627";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"1";"8"
"314";"3";"18";"2";"1";"F655";"305";"349";"654";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"3"
"315";"3";"18";"2";"1";"F655";"373";"387";"760";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"2";"";"0";"";"1";"";"2";"";"0";"";"1";"";"2";"";"1";"14"
"316";"3";"18";"2";"1";"F655";"329";"374";"703";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"4"
"317";"3";"18";"2";"1";"F655";"357";"370";"727";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"318";"3";"18";"2";"1";"F655";"325";"383";"708";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"3"
"319";"3";"18";"2";"1";"F655";"301";"325";"626";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"1";"6"
"320";"3";"18";"2";"1";"F655";"312";"315";"627";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"4"
"321";"4";"6";"2";"1";"F688";"435";"511";"946";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"2";"12"
"322";"4";"6";"2";"1";"F688";"335";"351";"686";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"1";"";"1";"";"0";"";"0";"";"2";"11"
"323";"4";"6";"2";"1";"F688";"326";"356";"682";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"4"
"324";"4";"6";"2";"1";"F688";"351";"413";"764";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"325";"4";"6";"2";"1";"F688";"319";"324";"643";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"9"
