"REGIONALI 2024"
""
"LISTA: 8 - FORZA ITALIA  BERLUSCONI  PARTITO POPOLARE EUROPEO CIRIO UDC-PLI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TRONZANO ANDREA";"2";"RUZZOLA PAOLO";"3";"FAVA MAURO";"4";"AIMONE ANNAMARIA";"5";"BALDINU DANIELE";"6";"BELLAGAMBA PIER ALESSANDRO";"7";"CACCIOLA NATALE UBALDO";"8";"CAVASSA SILVIA";"9";"DORIA MATTEO";"10";"FEDERICO MONICA";"11";"GALIFI ROSARIO";"12";"GAMBETTA EUGENIO";"13";"GARIGLIO GIULIA";"14";"GIACOMETTO CARLUCCIO detto GIACOMETTI, detto CARLO";"15";"LEONE CLAUDIO";"16";"LONGO ADDOLORATA detta DORA";"17";"MAROCCO MARIA VITTORIA";"18";"MUCI LOREDANA";"19";"PIERSANTELLI CRISTINA";"20";"SAMMARUCA VINCENZA";"21";"ZANNINI MARINA ANNUNCIATA";"Totale voti validi"
"228";"3";"7";"2";"1";"F516";"294";"298";"592";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"229";"3";"7";"2";"1";"F516";"154";"172";"326";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"230";"3";"7";"2";"1";"F516";"456";"485";"941";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"231";"3";"7";"2";"1";"F516";"395";"447";"842";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"232";"3";"7";"2";"1";"F748";"451";"442";"893";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"233";"3";"7";"2";"1";"F748";"343";"292";"635";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"234";"3";"7";"2";"1";"F520";"266";"281";"547";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"235";"3";"7";"2";"1";"F520";"312";"357";"669";"";"4";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"236";"3";"7";"2";"1";"F520";"347";"352";"699";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"237";"3";"7";"2";"1";"F520";"306";"315";"621";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"238";"3";"7";"2";"1";"F520";"374";"373";"747";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"239";"3";"7";"2";"1";"F520";"314";"347";"661";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"240";"3";"7";"2";"1";"F520";"280";"318";"598";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"241";"3";"7";"2";"1";"F520";"339";"345";"684";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"242";"3";"7";"2";"1";"F636";"326";"389";"715";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"243";"3";"7";"2";"1";"F636";"316";"338";"654";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"244";"3";"7";"2";"1";"F636";"383";"382";"765";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"245";"3";"7";"2";"1";"F636";"362";"406";"768";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"246";"3";"7";"2";"1";"F636";"334";"382";"716";"";"11";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"247";"3";"7";"2";"1";"F636";"312";"295";"607";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"248";"3";"7";"2";"1";"F636";"374";"411";"785";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"249";"3";"8";"2";"1";"F701";"388";"463";"851";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"9"
"250";"3";"8";"2";"1";"F747";"344";"409";"753";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"5"
"251";"3";"8";"2";"1";"F747";"336";"358";"694";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"252";"3";"8";"2";"1";"F747";"363";"363";"726";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"253";"3";"8";"2";"1";"F748";"380";"376";"756";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"254";"3";"8";"2";"1";"F748";"348";"386";"734";"";"9";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"255";"3";"8";"2";"1";"F636";"437";"416";"853";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"256";"3";"8";"2";"1";"F636";"401";"426";"827";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"257";"3";"7";"2";"1";"F502";"494";"526";"1020";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"258";"3";"7";"2";"1";"F502";"424";"479";"903";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"259";"3";"7";"2";"1";"F502";"390";"421";"811";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"260";"3";"7";"2";"1";"F502";"378";"447";"825";"";"13";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"261";"3";"7";"2";"1";"F502";"320";"339";"659";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"262";"3";"7";"2";"1";"F728";"413";"436";"849";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"7"
"263";"3";"7";"2";"1";"F636";"399";"410";"809";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"264";"3";"7";"2";"1";"F636";"427";"465";"892";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"265";"3";"7";"2";"1";"F849";"405";"444";"849";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"266";"3";"7";"2";"1";"F849";"421";"462";"883";"";"4";"";"4";"";"0";"";"0";"";"4";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"267";"3";"7";"2";"1";"F728";"553";"552";"1105";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"268";"3";"7";"2";"1";"F849";"381";"418";"799";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"8"
"269";"3";"18";"2";"1";"F747";"355";"448";"803";"";"6";"";"6";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"19"
"270";"3";"18";"2";"1";"F747";"350";"359";"709";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"12"
"271";"3";"18";"2";"1";"F747";"351";"425";"776";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"272";"3";"18";"2";"1";"F747";"320";"415";"735";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"273";"3";"18";"2";"1";"F521";"377";"401";"778";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"2"
"274";"3";"18";"2";"1";"F521";"331";"369";"700";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"275";"3";"18";"2";"1";"F501";"317";"341";"658";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"276";"3";"18";"2";"1";"F501";"244";"337";"581";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"277";"3";"18";"2";"1";"F501";"310";"304";"614";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"5"
"278";"3";"18";"2";"1";"F521";"378";"405";"783";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"279";"3";"18";"2";"1";"F521";"306";"368";"674";"";"5";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"280";"3";"18";"2";"1";"F521";"391";"428";"819";"";"5";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"281";"3";"18";"2";"1";"F521";"371";"390";"761";"";"1";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"282";"3";"18";"2";"1";"F521";"375";"441";"816";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"283";"3";"18";"2";"1";"F521";"345";"395";"740";"";"4";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"284";"3";"18";"2";"1";"F521";"370";"412";"782";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"5"
"285";"3";"18";"2";"1";"F529";"362";"373";"735";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"286";"3";"18";"2";"1";"F529";"414";"450";"864";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"287";"3";"18";"2";"1";"F529";"303";"343";"646";"";"5";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"288";"3";"18";"2";"1";"F529";"275";"341";"616";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"289";"3";"18";"2";"1";"F501";"405";"472";"877";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"290";"3";"18";"2";"1";"F501";"357";"422";"779";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"291";"3";"18";"2";"1";"F529";"366";"407";"773";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"292";"3";"18";"2";"1";"F690";"328";"381";"709";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"11"
"293";"3";"18";"2";"1";"F690";"393";"392";"785";"";"6";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"294";"3";"18";"2";"1";"F690";"291";"308";"599";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"9"
"295";"3";"18";"2";"1";"F690";"438";"520";"958";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"296";"3";"18";"2";"1";"F690";"383";"429";"812";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"297";"3";"18";"2";"1";"F690";"358";"371";"729";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"298";"3";"18";"2";"1";"F690";"339";"414";"753";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"299";"3";"18";"2";"1";"F701";"350";"402";"752";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"12"
"300";"3";"18";"2";"1";"F701";"366";"411";"777";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"301";"3";"18";"2";"1";"F701";"442";"538";"980";"";"11";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"302";"3";"18";"2";"1";"F501";"394";"425";"819";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"303";"3";"18";"2";"1";"F724";"430";"514";"944";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"304";"3";"18";"2";"1";"F724";"329";"366";"695";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"305";"3";"18";"2";"1";"F724";"312";"337";"649";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"306";"3";"18";"2";"1";"F724";"424";"511";"935";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"307";"3";"18";"2";"1";"F724";"392";"397";"789";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"308";"3";"18";"2";"1";"F724";"425";"454";"879";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"309";"3";"18";"2";"1";"F724";"327";"324";"651";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"2"
"310";"3";"18";"2";"1";"F724";"391";"436";"827";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"311";"3";"18";"2";"1";"F501";"401";"420";"821";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"312";"3";"18";"2";"1";"F655";"444";"459";"903";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"313";"3";"18";"2";"1";"F655";"309";"318";"627";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"314";"3";"18";"2";"1";"F655";"305";"349";"654";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"7"
"315";"3";"18";"2";"1";"F655";"373";"387";"760";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"316";"3";"18";"2";"1";"F655";"329";"374";"703";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"317";"3";"18";"2";"1";"F655";"357";"370";"727";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"318";"3";"18";"2";"1";"F655";"325";"383";"708";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"319";"3";"18";"2";"1";"F655";"301";"325";"626";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"320";"3";"18";"2";"1";"F655";"312";"315";"627";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"321";"4";"6";"2";"1";"F688";"435";"511";"946";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"322";"4";"6";"2";"1";"F688";"335";"351";"686";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"4"
"323";"4";"6";"2";"1";"F688";"326";"356";"682";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"4"
"324";"4";"6";"2";"1";"F688";"351";"413";"764";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"4"
