"REGIONALI 2024"
""
"LISTA: 12 - ALLEANZA VERDI SINISTRA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TRICARICO ROBERTO";"2";"RAVINALE ALICE";"3";"CRICENTI LUCA";"4";"MANFREDI ENRICO";"5";"CERA VALENTINA";"6";"VETRANO GIZIANA";"7";"BELLANDO SABRINA";"8";"CASANOVA DE MARCO ALESSIO";"9";"CETINI MARCO";"10";"DE COPPI CLAUDIA";"11";"DEBERNARDI FABRIZIO";"12";"FALCIONE SILVIA";"13";"GAUDENZI LAURA";"14";"GIULIANA ANDREA";"15";"GIUNTI DONATELLA";"16";"MARCONE CHIARA";"17";"MEGGIOLARO DIEGO";"18";"MILANO ENDRIO";"19";"MONDO LUISA";"20";"SEGAFREDO ROBERTO";"21";"TAMIETTI ALBERTO";"Totale voti validi"
"228";"3";"7";"2";"1";"F516";"294";"298";"592";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"229";"3";"7";"2";"1";"F516";"154";"172";"326";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"230";"3";"7";"2";"1";"F516";"456";"485";"941";"";"6";"";"10";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"24"
"231";"3";"7";"2";"1";"F516";"395";"447";"842";"";"3";"";"12";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"22"
"232";"3";"7";"2";"1";"F748";"451";"442";"893";"";"2";"";"7";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"233";"3";"7";"2";"1";"F748";"343";"292";"635";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"4"
"234";"3";"7";"2";"1";"F520";"266";"281";"547";"";"0";"";"4";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"235";"3";"7";"2";"1";"F520";"312";"357";"669";"";"3";"";"0";"";"8";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"23"
"236";"3";"7";"2";"1";"F520";"347";"352";"699";"";"0";"";"5";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"237";"3";"7";"2";"1";"F520";"306";"315";"621";"";"2";"";"5";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"13"
"238";"3";"7";"2";"1";"F520";"374";"373";"747";"";"3";"";"12";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"23"
"239";"3";"7";"2";"1";"F520";"314";"347";"661";"";"1";"";"2";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"10"
"240";"3";"7";"2";"1";"F520";"280";"318";"598";"";"1";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"241";"3";"7";"2";"1";"F520";"339";"345";"684";"";"2";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"13"
"242";"3";"7";"2";"1";"F636";"326";"389";"715";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"5"
"243";"3";"7";"2";"1";"F636";"316";"338";"654";"";"2";"";"3";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"244";"3";"7";"2";"1";"F636";"383";"382";"765";"";"2";"";"6";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"16"
"245";"3";"7";"2";"1";"F636";"362";"406";"768";"";"5";"";"11";"";"0";"";"3";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"28"
"246";"3";"7";"2";"1";"F636";"334";"382";"716";"";"0";"";"10";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"247";"3";"7";"2";"1";"F636";"312";"295";"607";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"8"
"248";"3";"7";"2";"1";"F636";"374";"411";"785";"";"1";"";"10";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"249";"3";"8";"2";"1";"F701";"388";"463";"851";"";"2";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"250";"3";"8";"2";"1";"F747";"344";"409";"753";"";"0";"";"7";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"251";"3";"8";"2";"1";"F747";"336";"358";"694";"";"0";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"7"
"252";"3";"8";"2";"1";"F747";"363";"363";"726";"";"1";"";"9";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"253";"3";"8";"2";"1";"F748";"380";"376";"756";"";"1";"";"8";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"254";"3";"8";"2";"1";"F748";"348";"386";"734";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"4"
"255";"3";"8";"2";"1";"F636";"437";"416";"853";"";"6";"";"4";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"18"
"256";"3";"8";"2";"1";"F636";"401";"426";"827";"";"1";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"257";"3";"7";"2";"1";"F502";"494";"526";"1020";"";"1";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"11"
"258";"3";"7";"2";"1";"F502";"424";"479";"903";"";"2";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"9"
"259";"3";"7";"2";"1";"F502";"390";"421";"811";"";"3";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"12"
"260";"3";"7";"2";"1";"F502";"378";"447";"825";"";"3";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"15"
"261";"3";"7";"2";"1";"F502";"320";"339";"659";"";"0";"";"4";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"262";"3";"7";"2";"1";"F728";"413";"436";"849";"";"5";"";"12";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"23"
"263";"3";"7";"2";"1";"F636";"399";"410";"809";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"264";"3";"7";"2";"1";"F636";"427";"465";"892";"";"0";"";"11";"";"0";"";"4";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"265";"3";"7";"2";"1";"F849";"405";"444";"849";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"11"
"266";"3";"7";"2";"1";"F849";"421";"462";"883";"";"1";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"267";"3";"7";"2";"1";"F728";"553";"552";"1105";"";"3";"";"7";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"16"
"268";"3";"7";"2";"1";"F849";"381";"418";"799";"";"3";"";"21";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"34"
"269";"3";"18";"2";"1";"F747";"355";"448";"803";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"270";"3";"18";"2";"1";"F747";"350";"359";"709";"";"0";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"271";"3";"18";"2";"1";"F747";"351";"425";"776";"";"4";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"272";"3";"18";"2";"1";"F747";"320";"415";"735";"";"0";"";"4";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"11"
"273";"3";"18";"2";"1";"F521";"377";"401";"778";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"274";"3";"18";"2";"1";"F521";"331";"369";"700";"";"2";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"275";"3";"18";"2";"1";"F501";"317";"341";"658";"";"0";"";"7";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"276";"3";"18";"2";"1";"F501";"244";"337";"581";"";"0";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"277";"3";"18";"2";"1";"F501";"310";"304";"614";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"8"
"278";"3";"18";"2";"1";"F521";"378";"405";"783";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"279";"3";"18";"2";"1";"F521";"306";"368";"674";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"7"
"280";"3";"18";"2";"1";"F521";"391";"428";"819";"";"1";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"9"
"281";"3";"18";"2";"1";"F521";"371";"390";"761";"";"3";"";"5";"";"0";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"17"
"282";"3";"18";"2";"1";"F521";"375";"441";"816";"";"3";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"8"
"283";"3";"18";"2";"1";"F521";"345";"395";"740";"";"0";"";"9";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"284";"3";"18";"2";"1";"F521";"370";"412";"782";"";"2";"";"6";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"11"
"285";"3";"18";"2";"1";"F529";"362";"373";"735";"";"3";"";"4";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"286";"3";"18";"2";"1";"F529";"414";"450";"864";"";"3";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"13"
"287";"3";"18";"2";"1";"F529";"303";"343";"646";"";"1";"";"3";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"11"
"288";"3";"18";"2";"1";"F529";"275";"341";"616";"";"1";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"289";"3";"18";"2";"1";"F501";"405";"472";"877";"";"0";"";"12";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"290";"3";"18";"2";"1";"F501";"357";"422";"779";"";"1";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"291";"3";"18";"2";"1";"F529";"366";"407";"773";"";"4";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"13"
"292";"3";"18";"2";"1";"F690";"328";"381";"709";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"2"
"293";"3";"18";"2";"1";"F690";"393";"392";"785";"";"4";"";"12";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"294";"3";"18";"2";"1";"F690";"291";"308";"599";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"295";"3";"18";"2";"1";"F690";"438";"520";"958";"";"1";"";"10";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"17"
"296";"3";"18";"2";"1";"F690";"383";"429";"812";"";"3";"";"3";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"297";"3";"18";"2";"1";"F690";"358";"371";"729";"";"2";"";"11";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"19"
"298";"3";"18";"2";"1";"F690";"339";"414";"753";"";"1";"";"8";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"13"
"299";"3";"18";"2";"1";"F701";"350";"402";"752";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"300";"3";"18";"2";"1";"F701";"366";"411";"777";"";"0";"";"3";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"301";"3";"18";"2";"1";"F701";"442";"538";"980";"";"1";"";"11";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"19"
"302";"3";"18";"2";"1";"F501";"394";"425";"819";"";"2";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"303";"3";"18";"2";"1";"F724";"430";"514";"944";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"7"
"304";"3";"18";"2";"1";"F724";"329";"366";"695";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"305";"3";"18";"2";"1";"F724";"312";"337";"649";"";"3";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"306";"3";"18";"2";"1";"F724";"424";"511";"935";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"307";"3";"18";"2";"1";"F724";"392";"397";"789";"";"0";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"308";"3";"18";"2";"1";"F724";"425";"454";"879";"";"0";"";"2";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"309";"3";"18";"2";"1";"F724";"327";"324";"651";"";"0";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"310";"3";"18";"2";"1";"F724";"391";"436";"827";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"311";"3";"18";"2";"1";"F501";"401";"420";"821";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"312";"3";"18";"2";"1";"F655";"444";"459";"903";"";"2";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"10"
"313";"3";"18";"2";"1";"F655";"309";"318";"627";"";"1";"";"3";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"314";"3";"18";"2";"1";"F655";"305";"349";"654";"";"0";"";"9";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"16"
"315";"3";"18";"2";"1";"F655";"373";"387";"760";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"6"
"316";"3";"18";"2";"1";"F655";"329";"374";"703";"";"3";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"11"
"317";"3";"18";"2";"1";"F655";"357";"370";"727";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"318";"3";"18";"2";"1";"F655";"325";"383";"708";"";"0";"";"3";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"319";"3";"18";"2";"1";"F655";"301";"325";"626";"";"1";"";"7";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"320";"3";"18";"2";"1";"F655";"312";"315";"627";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"321";"4";"6";"2";"1";"F688";"435";"511";"946";"";"0";"";"4";"";"0";"";"3";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"1";"16"
"322";"4";"6";"2";"1";"F688";"335";"351";"686";"";"4";"";"8";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"19"
"323";"4";"6";"2";"1";"F688";"326";"356";"682";"";"1";"";"3";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"324";"4";"6";"2";"1";"F688";"351";"413";"764";"";"2";"";"9";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"17"
"325";"4";"6";"2";"1";"F688";"319";"324";"643";"";"3";"";"11";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
