AMMINISTRATIVE 2021

"LISTA: 20 - PD - PARTITO DEMOCRATICO - LO RUSSO SINDACO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Giovanna  PENTENERO detta GIANNA";2;"Donatella ASTROLOGO detta DUNIA";3;"Anna Maria BORASI";4;"Ardena Mabel CARAMELLO";5;"Ludovica CIORIA";6;"Laura CLARICI";7;"Nadia CONTICELLI";8;"Chiara FOGLIETTA";9;"Maria  GAGLIARDI detta MARY";10;"Caterina GRECO";11;"Maria Grazia GRIPPO";12;"Sandra MARCI";13;"Anna MASTROMARINO";14;"Paola PARMENTOLA";15;"Lorenza PATRIARCA";16;"Anna Monia PISTONE";17;"Antonietta PUGLIESE";18;"Francesca RAMONDO";19;"Amalia  SANTIANGELI in BRUNO VENTRE";20;"Maria Grazia SANTOIEMMA";21;"Abdullahi  AHMED ABDULLAHI detto AB";22;"Mario ALFIERO";23;"Roberto BETTONTE";24;"Vincenzo Andrea CAMARDA";25;"Angelo CATANZARO";26;"Claudio CERRATO";27;"Enrico COLIA";28;"Pierino  CREMA detto PIERINO";29;"Antonio  LEDDA detto TONY";30;"Valentino MAGAZZÙ";31;"Luca PIDELLO";32;"Luca RIVOIRA";33;"Andrea Rosario SACCO";34;"Alberto Claudio SALUZZO";35;"Carmelo SCIASCIA";36;"Jose Luis TATAJE MENESES";37;"Simone TOSTO";38;"Stefano TURI";39;"Pietro TUTTOLOMONDO";40;"Paolo VOLPATO";"Totale voti validi"
85;"S";2;7;1;1;"F728";289;364;653;;4;;0;;5;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;1;;0;;2;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;2;25
86;"S";2;7;1;1;"F728";322;406;728;;4;;0;;0;;0;;3;;0;;0;;1;;0;;1;;0;;0;;1;;2;;1;;0;;0;;2;;1;;1;;0;;0;;0;;1;;0;;1;;1;;3;;0;;2;;3;;0;;1;;1;;0;;0;;0;;0;;2;;0;32
87;"S";2;7;1;1;"F728";373;416;789;;1;;0;;0;;0;;2;;3;;0;;5;;0;;0;;2;;0;;0;;1;;2;;0;;0;;0;;4;;0;;1;;3;;0;;4;;0;;0;;1;;4;;0;;2;;3;;0;;0;;1;;1;;0;;0;;1;;4;;0;45
88;"S";2;19;1;1;"F656";433;447;880;;1;;0;;0;;0;;3;;1;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;6;;0;28
89;"S";2;19;1;1;"F658";367;412;779;;1;;0;;1;;0;;2;;0;;1;;2;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;1;;1;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;6;;0;27
90;"S";2;19;1;1;"F651";317;363;680;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;1;;0;;0;13
91;"S";2;19;1;1;"F651";315;368;683;;2;;0;;0;;0;;2;;0;;0;;3;;0;;1;;1;;0;;4;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;6;;1;;1;;0;;0;;0;;0;;3;;0;;1;;3;;0;;0;;2;;0;;1;;1;37
92;"S";2;19;1;1;"F510";342;351;693;;0;;0;;1;;1;;2;;0;;2;;0;;0;;0;;9;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;3;;0;;0;;1;;9;;0;34
93;"S";2;19;1;1;"F510";325;369;694;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;13
94;"S";2;19;1;1;"F510";353;459;812;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;;0;;3;;0;;0;;1;;5;23
95;"S";2;19;1;1;"F510";478;526;1004;;6;;0;;2;;0;;4;;0;;1;;1;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;4;;2;;0;;0;;0;;0;;0;;5;;3;;0;;1;;0;;0;;0;;4;;3;;5;47
96;"S";2;19;1;1;"F510";373;422;795;;1;;0;;1;;0;;2;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;1;;0;;4;;0;;0;;1;;0;;0;;1;;1;;1;;0;;0;;2;;0;;0;;2;;3;;2;31
97;"S";2;19;1;1;"F535";404;454;858;;2;;0;;1;;0;;2;;0;;5;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;5;;0;;0;;2;;2;;1;;0;;3;;0;;0;;0;;0;;4;;0;;1;;0;35
98;"S";2;19;1;1;"F510";320;375;695;;2;;0;;1;;0;;1;;0;;5;;1;;0;;3;;2;;0;;0;;1;;3;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;1;;1;;0;;0;;3;;0;;3;;1;;4;;1;39
99;"S";2;19;1;1;"F651";329;397;726;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;2;;1;;1;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;4;;0;;2;;1;;1;;0;;0;;0;;0;;0;;2;;1;;3;;1;28
100;"S";2;19;1;1;"F535";375;425;800;;2;;0;;3;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;1;;0;;1;;0;;0;;2;;1;;2;;0;;0;;0;;0;;1;;1;;1;;0;24
101;"S";2;19;1;1;"F651";334;411;745;;2;;0;;2;;4;;2;;0;;1;;2;;0;;0;;4;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;1;;1;;0;;0;;0;;0;;2;;1;;1;;3;;1;;0;;1;;4;;2;43
102;"S";2;19;1;1;"F651";326;392;718;;2;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;15
103;"S";2;19;1;1;"F651";337;408;745;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;;0;;1;;0;;0;;2;;1;;3;;2;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;22
104;"S";2;19;1;1;"F658";394;425;819;;0;;0;;0;;0;;3;;1;;1;;1;;0;;1;;1;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;6;;0;;1;;2;;1;;0;;3;;1;;0;;1;;0;;1;;1;32
105;"S";2;19;1;1;"F658";411;486;897;;1;;0;;0;;0;;5;;0;;0;;6;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;2;;0;;5;;0;;0;;0;;0;;0;;3;;5;;1;;0;;1;;0;;0;;0;;1;;6;;1;46
106;"S";2;19;1;1;"F658";307;368;675;;1;;0;;2;;0;;1;;0;;0;;2;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;8;;0;30
107;"S";2;19;1;1;"F658";339;363;702;;1;;0;;1;;0;;1;;0;;1;;1;;0;;0;;6;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;2;;0;;0;;0;;3;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;6;;0;30
108;"S";2;19;1;1;"F658";398;461;859;;3;;0;;0;;0;;2;;0;;1;;7;;0;;0;;2;;0;;0;;1;;3;;1;;1;;0;;0;;0;;1;;1;;0;;3;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;2;;1;33
109;"S";2;19;1;1;"F658";372;430;802;;0;;0;;1;;0;;4;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;4;;3;;1;;0;;1;;0;;0;;0;;0;;0;;1;;7;;0;;0;;2;;2;;0;;0;;1;;0;;0;32
110;"S";2;19;1;1;"F510";292;222;514;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;9
111;"S";2;19;1;1;"F543";388;438;826;;2;;0;;4;;1;;2;;0;;2;;4;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;5;;2;;1;;0;;0;;3;;2;;2;;0;;1;;1;;0;;0;;4;;0;;2;;0;;0;;0;;0;;1;;8;52
112;"S";2;19;1;1;"F543";361;424;785;;2;;0;;0;;0;;0;;0;;2;;3;;0;;1;;0;;0;;0;;1;;0;;0;;2;;1;;2;;4;;0;;1;;0;;2;;1;;0;;1;;0;;1;;3;;2;;0;;0;;1;;0;;0;;0;;3;;0;;2;35
113;"S";2;19;1;1;"F543";306;370;676;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;6;;0;;2;;0;;1;;1;;0;;0;;0;;0;;3;;2;;0;;1;;0;;0;;0;;0;;0;;2;;5;29
114;"S";2;19;1;1;"F543";329;446;775;;3;;0;;3;;0;;1;;0;;2;;1;;0;;0;;4;;0;;0;;0;;5;;0;;2;;0;;3;;1;;2;;0;;0;;1;;3;;2;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;5;;2;;13;57
115;"S";2;19;1;1;"F510";353;411;764;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;3;;1;;0;;6;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;1;;2;;3;;0;;0;;3;;0;;0;;3;;2;;4;39
116;"S";2;19;1;1;"F543";459;500;959;;1;;0;;1;;0;;1;;0;;0;;1;;0;;0;;5;;0;;0;;0;;1;;1;;3;;0;;0;;3;;0;;0;;0;;0;;6;;0;;0;;1;;0;;2;;0;;0;;0;;3;;0;;0;;0;;4;;5;;4;42
117;"S";2;19;1;1;"F543";350;410;760;;0;;0;;0;;0;;4;;0;;4;;0;;0;;2;;1;;0;;0;;0;;2;;0;;3;;0;;4;;0;;0;;0;;0;;4;;1;;2;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;1;;1;;1;;4;37
118;"S";2;19;1;1;"F534";343;383;726;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;4;;6;28
119;"S";2;19;1;1;"F534";363;418;781;;0;;0;;2;;1;;3;;0;;0;;4;;0;;3;;2;;0;;1;;0;;0;;0;;0;;0;;3;;0;;4;;0;;0;;4;;1;;0;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;2;;1;36
120;"S";2;19;1;1;"F534";280;330;610;;2;;0;;1;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;3;18
121;"S";2;19;1;1;"F534";325;355;680;;0;;1;;1;;0;;2;;1;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;1;;0;;1;;1;;1;;0;;0;;0;;2;;1;;0;;0;;4;;3;;0;;0;;1;;2;;0;30
122;"S";2;19;1;1;"F574";262;322;584;;2;;0;;0;;0;;3;;0;;0;;3;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;;1;;1;;0;;0;;0;;1;;2;;2;;0;;1;;3;;0;;0;;3;;1;;4;35
123;"S";2;19;1;1;"F574";341;363;704;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
124;"S";2;19;1;1;"F543";319;391;710;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;3;;0;;0;;0;;0;;1;;3;;0;;0;;2;;4;;1;;0;;3;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;2;;1;32
125;"S";2;19;1;1;"F543";335;381;716;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;1;;0;;2;;0;;0;;0;;0;;5;;3;;0;;0;;0;;5;;0;;0;;0;;1;;1;;0;;2;;0;;0;;1;;2;;0;;0;;0;;0;;2;29
126;"S";2;19;1;1;"F574";294;365;659;;0;;0;;0;;0;;1;;0;;1;;3;;0;;0;;4;;0;;2;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;1;;1;;1;;0;;0;;1;;2;;1;;3;;4;31
127;"S";2;19;1;1;"F574";300;346;646;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;2;;0;;0;;0;;3;;0;;0;;0;;3;;0;;0;;0;;0;;2;;0;;2;;0;;1;;0;;0;;2;;1;;0;;0;;1;;0;;2;;6;29
128;"S";2;19;1;1;"F574";278;322;600;;1;;0;;0;;0;;1;;0;;1;;2;;0;;0;;0;;0;;1;;0;;1;;0;;4;;0;;0;;4;;2;;0;;0;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;30
129;"S";2;19;1;1;"F574";330;392;722;;0;;0;;4;;1;;2;;0;;0;;2;;0;;1;;1;;0;;0;;0;;4;;0;;1;;0;;1;;0;;2;;0;;1;;2;;3;;1;;0;;1;;0;;2;;0;;2;;0;;0;;0;;0;;0;;2;;0;;7;40
130;"S";2;19;1;1;"F574";353;434;787;;4;;0;;1;;1;;3;;0;;2;;1;;0;;0;;2;;0;;0;;1;;0;;0;;2;;0;;6;;2;;0;;0;;0;;7;;1;;8;;1;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;;2;;3;52
131;"S";2;19;1;1;"F574";315;411;726;;1;;0;;3;;0;;1;;0;;0;;4;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;2;;0;;1;;2;;0;;2;;2;;0;;1;;0;;0;;1;;3;;1;;0;;0;;0;;0;;0;;4;;3;;8;42
132;"S";2;10;1;1;"F656";387;439;826;;4;;0;;0;;0;;3;;0;;1;;3;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;3;;0;;0;;1;;0;;0;;0;;2;;0;;5;;0;;0;;1;;1;;2;;1;35
133;"S";2;10;1;1;"F737";472;540;1012;;0;;0;;0;;0;;4;;0;;12;;0;;0;;3;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;1;;1;;0;;5;;1;;3;38
134;"S";2;10;1;1;"F737";412;486;898;;0;;0;;0;;0;;2;;0;;1;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;4;;2;;0;22
135;"S";2;10;1;1;"F737";351;436;787;;4;;0;;4;;0;;1;;0;;0;;1;;0;;3;;1;;0;;2;;1;;0;;0;;0;;0;;2;;0;;2;;1;;0;;4;;0;;0;;0;;0;;1;;1;;1;;1;;0;;3;;0;;0;;2;;0;;2;;0;37
136;"S";2;10;1;1;"F737";385;433;818;;1;;0;;0;;0;;2;;0;;2;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;3;;0;;0;;0;;4;;0;27
137;"S";2;10;1;1;"F737";461;556;1017;;2;;0;;1;;0;;6;;0;;0;;3;;1;;0;;2;;0;;0;;2;;1;;0;;1;;0;;2;;0;;3;;0;;0;;4;;4;;1;;2;;1;;0;;1;;4;;0;;1;;1;;0;;0;;0;;5;;2;;0;50
138;"S";2;10;1;1;"F737";326;392;718;;3;;0;;4;;0;;3;;0;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;1;;0;;2;24
139;"S";2;10;1;1;"F737";349;425;774;;2;;0;;0;;0;;8;;0;;3;;2;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;5;;2;;0;;0;;1;;1;;6;;0;;0;;4;;0;;0;;0;;1;;2;;0;44
140;"S";2;10;1;1;"F737";504;583;1087;;6;;0;;0;;0;;3;;0;;1;;2;;0;;0;;5;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;1;;2;;2;;2;;0;;0;;0;;3;;5;;4;44
141;"S";2;10;1;1;"F737";448;508;956;;0;;0;;2;;0;;11;;0;;0;;3;;0;;1;;9;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;;1;;0;;1;;1;;1;;0;;8;;0;;0;;3;;2;;0;;0;;1;;11;;3;62
142;"S";2;10;1;1;"F574";360;426;786;;3;;0;;0;;0;;6;;0;;2;;2;;0;;0;;2;;0;;1;;0;;4;;0;;0;;0;;2;;3;;4;;0;;0;;2;;0;;4;;0;;2;;0;;0;;4;;0;;1;;0;;2;;0;;0;;0;;2;;2;48
143;"S";2;10;1;1;"F544";407;442;849;;4;;0;;0;;0;;4;;0;;2;;1;;0;;0;;1;;0;;0;;2;;2;;0;;0;;0;;0;;1;;0;;0;;0;;5;;0;;0;;0;;1;;0;;0;;1;;6;;1;;5;;0;;0;;0;;2;;1;;2;41
144;"S";2;10;1;1;"F544";359;426;785;;4;;0;;2;;0;;1;;0;;3;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;4;;0;;0;29
145;"S";2;10;1;1;"F574";318;366;684;;3;;0;;1;;0;;1;;0;;0;;0;;0;;1;;3;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;4;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;2;;0;23
146;"S";2;10;1;1;"F535";315;402;717;;2;;0;;3;;1;;9;;0;;0;;0;;0;;1;;3;;0;;0;;3;;0;;0;;0;;0;;4;;0;;2;;0;;0;;3;;0;;0;;1;;0;;0;;0;;6;;2;;0;;4;;0;;0;;0;;3;;3;;1;51
147;"S";2;10;1;1;"F535";308;429;737;;1;;0;;2;;0;;0;;0;;0;;1;;0;;2;;1;;0;;1;;0;;0;;0;;1;;1;;2;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;1;;1;;2;;0;24
148;"S";2;10;1;1;"F535";382;467;849;;2;;0;;0;;0;;2;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;5;;1;;4;;0;;1;;0;;0;;1;;0;;0;;2;;0;;0;;1;;2;;4;;2;31
149;"S";2;10;1;1;"F535";357;398;755;;3;;0;;3;;1;;4;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;0;;1;;6;;2;;0;;0;;0;;0;;0;;5;;0;;2;34
150;"S";2;10;1;1;"F535";367;440;807;;1;;0;;2;;0;;0;;0;;5;;4;;0;;0;;3;;0;;2;;0;;3;;0;;0;;0;;2;;0;;1;;0;;0;;3;;0;;1;;0;;0;;1;;0;;2;;0;;0;;1;;0;;0;;1;;6;;4;;1;43
151;"S";2;10;1;1;"F535";330;381;711;;0;;0;;1;;0;;0;;2;;0;;2;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;2;;6;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;2;;1;;0;;1;;0;;0;;3;;3;;3;;0;33
152;"S";2;10;1;1;"F535";377;446;823;;0;;0;;1;;0;;2;;0;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;4;;1;17
153;"S";2;10;1;1;"F656";351;409;760;;1;;0;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;2;;0;;0;;4;;0;;0;18
154;"S";2;10;1;1;"F656";353;423;776;;1;;0;;0;;0;;0;;0;;0;;2;;0;;3;;4;;0;;2;;0;;1;;0;;0;;1;;0;;2;;0;;2;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;4;;1;29
155;"S";2;10;1;1;"F656";384;399;783;;1;;0;;0;;1;;6;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;1;;2;26
156;"S";2;10;1;1;"F656";341;404;745;;3;;0;;1;;1;;3;;0;;3;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;25
157;"S";2;10;1;1;"F535";426;481;907;;1;;0;;2;;0;;2;;1;;0;;0;;0;;2;;3;;0;;0;;1;;6;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;2;;0;;2;;2;;1;;1;;0;;0;;2;;2;;1;;3;;0;;0;;0;38
158;"S";2;15;1;1;"F740";356;417;773;;5;;0;;0;;2;;3;;0;;2;;2;;0;;0;;0;;0;;0;;1;;4;;0;;0;;2;;1;;0;;0;;0;;1;;2;;0;;0;;1;;2;;0;;0;;1;;2;;1;;1;;0;;0;;1;;3;;0;;2;39
159;"S";2;15;1;1;"F740";309;374;683;;1;;0;;1;;0;;1;;0;;1;;1;;0;;4;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;1;;1;;0;20
160;"S";2;15;1;1;"F740";314;375;689;;2;;0;;4;;0;;4;;0;;5;;4;;0;;0;;0;;0;;1;;0;;0;;0;;4;;0;;3;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;2;;0;;8;43
161;"S";2;15;1;1;"F534";365;430;795;;5;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;6;;6;;2;;0;;1;;0;;2;;1;;0;;1;;0;;1;;0;;0;;0;;1;;4;41
162;"S";2;15;1;1;"F534";333;372;705;;1;;0;;5;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;15;31
163;"S";2;15;1;1;"F740";319;387;706;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
164;"S";2;15;1;1;"F740";357;409;766;;1;;0;;0;;0;;1;;0;;0;;2;;0;;2;;1;;0;;0;;0;;1;;0;;1;;0;;1;;0;;3;;0;;0;;1;;0;;1;;1;;0;;0;;1;;2;;1;;3;;0;;0;;0;;0;;0;;0;;1;24
165;"S";2;15;1;1;"F740";299;333;632;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;1;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
166;"S";2;15;1;1;"F534";354;399;753;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;3;;0;19
167;"S";2;15;1;1;"F544";415;475;890;;1;;0;;0;;0;;3;;1;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;4;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;2;;0;23
168;"S";2;15;1;1;"F544";383;432;815;;10;;0;;0;;0;;1;;2;;1;;3;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;3;;0;;2;;0;;2;;2;;2;;1;;0;;0;;1;;0;;3;;0;;5;;0;;0;;0;;7;;1;;1;49
169;"S";2;15;1;1;"F544";389;412;801;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;7
170;"S";2;10;1;1;"F654";303;359;662;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;7;;0;;0;;1;;1;;4;;3;;0;;0;;2;;0;;0;;0;;0;;0;;4;;7;;0;;0;;0;;1;;0;32
171;"S";2;10;1;1;"F654";291;336;627;;1;;0;;5;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;;2;;0;;0;;2;;0;;0;;2;;3;;0;;1;;6;;0;;0;28
172;"S";2;10;1;1;"F654";315;302;617;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;2;;1;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;3;;2;;0;;0;;2;;3;;0;27
173;"S";2;10;1;1;"F654";314;333;647;;0;;0;;1;;0;;1;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;6;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;19
174;"S";2;10;1;1;"F654";527;568;1095;;7;;0;;0;;0;;5;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;3;;1;;0;;2;;0;;0;;4;;1;;0;32
