AMMINISTRATIVE 2021

"LISTA: 18 - MODERATI"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Piera LEVI-MONTALCINI";2;"Pietro Giuseppe AIELLO";3;"Orazio ALU’";4;"Marco ASTORI";5;"Alessandro AVRAMO";6;"Francesco BIASI";7;"Alessandro CANTELE";8;"Susanna COLETTO";9;"Miriam CRACCHIOLO";10;"Federica CRAVERO";11;"Stefano CUFFARO";12;"Marianna DEL BIANCO";13;"Donatella DEL CORSO";14;"Fiorenza DESILVESTRI";15;"Mauro ESPOSITO";16;"Simone FISSOLO";17;"Ettore FRANCONE";18;"Ivana GARIONE";19;"Vito GENTILE";20;"Valter GERBI";21;"Pasquale GIORGITTO";22;"Anna Maria GISONDI";23;"Luigi IANNUZZI";24;"Alessandro LAZZARI";25;"Franco LEPORE";26;"Elena Rosa LO PRETE";27;"Manuela MACRI’";28;"Claudio MONACO";29;"Manuela MORFINO";30;"Savino PEPE";31;"Luca PEROTTO";32;"Lucia RAPISARDA";33;"Carlotta Valentina SALERNO";34;"Marcello SANTIA’";35;"Chiara SCALI";36;"Luigi  SERRA detto GIGI";37;"Maria Cristina SOLDI";38;"Alessandro SPERANZA";39;"Pasquale  STELLA detto POLDO";40;"Elena ZEPPOLA";"Totale voti validi"
86;"S";2;7;1;1;"F728";322;406;728;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;7
87;"S";2;7;1;1;"F728";373;416;789;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
88;"S";2;19;1;1;"F656";433;447;880;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
89;"S";2;19;1;1;"F658";367;412;779;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
90;"S";2;19;1;1;"F651";317;363;680;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;7
91;"S";2;19;1;1;"F651";315;368;683;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;5
92;"S";2;19;1;1;"F510";342;351;693;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;3
93;"S";2;19;1;1;"F510";325;369;694;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
94;"S";2;19;1;1;"F510";353;459;812;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;1;8
95;"S";2;19;1;1;"F510";478;526;1004;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;4;22
96;"S";2;19;1;1;"F510";373;422;795;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;17
97;"S";2;19;1;1;"F535";404;454;858;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
98;"S";2;19;1;1;"F510";320;375;695;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;1;14
99;"S";2;19;1;1;"F651";329;397;726;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
100;"S";2;19;1;1;"F535";375;425;800;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;13
101;"S";2;19;1;1;"F651";334;411;745;;0;;0;;0;;0;;0;;1;;0;;0;;0;;14;;0;;0;;0;;0;;0;;1;;0;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;30
102;"S";2;19;1;1;"F651";326;392;718;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;8
103;"S";2;19;1;1;"F651";337;408;745;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
104;"S";2;19;1;1;"F658";394;425;819;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;8
105;"S";2;19;1;1;"F658";411;486;897;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
106;"S";2;19;1;1;"F658";307;368;675;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
107;"S";2;19;1;1;"F658";339;363;702;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;7
108;"S";2;19;1;1;"F658";398;461;859;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
109;"S";2;19;1;1;"F658";372;430;802;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;6
110;"S";2;19;1;1;"F510";292;222;514;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
111;"S";2;19;1;1;"F543";388;438;826;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;11
112;"S";2;19;1;1;"F543";361;424;785;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;13
113;"S";2;19;1;1;"F543";306;370;676;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;6
114;"S";2;19;1;1;"F543";329;446;775;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;7
115;"S";2;19;1;1;"F510";353;411;764;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;8
116;"S";2;19;1;1;"F543";459;500;959;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;4;;0;;3;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
117;"S";2;19;1;1;"F543";350;410;760;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;7
118;"S";2;19;1;1;"F534";343;383;726;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;5
119;"S";2;19;1;1;"F534";363;418;781;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
120;"S";2;19;1;1;"F534";280;330;610;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
121;"S";2;19;1;1;"F534";325;355;680;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;5
122;"S";2;19;1;1;"F574";262;322;584;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
123;"S";2;19;1;1;"F574";341;363;704;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
124;"S";2;19;1;1;"F543";319;391;710;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
125;"S";2;19;1;1;"F543";335;381;716;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
126;"S";2;19;1;1;"F574";294;365;659;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
127;"S";2;19;1;1;"F574";300;346;646;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
128;"S";2;19;1;1;"F574";278;322;600;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
129;"S";2;19;1;1;"F574";330;392;722;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;5
130;"S";2;19;1;1;"F574";353;434;787;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;3;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;15
131;"S";2;19;1;1;"F574";315;411;726;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;9
132;"S";2;10;1;1;"F656";387;439;826;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;2;7
133;"S";2;10;1;1;"F737";472;540;1012;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;1;10
134;"S";2;10;1;1;"F737";412;486;898;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;5
135;"S";2;10;1;1;"F737";351;436;787;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;11
136;"S";2;10;1;1;"F737";385;433;818;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;5
137;"S";2;10;1;1;"F737";461;556;1017;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
138;"S";2;10;1;1;"F737";326;392;718;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
139;"S";2;10;1;1;"F737";349;425;774;;0;;4;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;12
140;"S";2;10;1;1;"F737";504;583;1087;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;11
141;"S";2;10;1;1;"F737";448;508;956;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;9
142;"S";2;10;1;1;"F574";360;426;786;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;8
143;"S";2;10;1;1;"F544";407;442;849;;0;;18;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;;0;;0;;5;;0;;5;;0;;0;;8;;0;;0;;1;;0;;0;;0;;0;41
144;"S";2;10;1;1;"F544";359;426;785;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;9
145;"S";2;10;1;1;"F574";318;366;684;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
146;"S";2;10;1;1;"F535";315;402;717;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;8
147;"S";2;10;1;1;"F535";308;429;737;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
148;"S";2;10;1;1;"F535";382;467;849;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;5;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;13
149;"S";2;10;1;1;"F535";357;398;755;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;8
150;"S";2;10;1;1;"F535";367;440;807;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;9
151;"S";2;10;1;1;"F535";330;381;711;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;6
152;"S";2;10;1;1;"F535";377;446;823;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;9
153;"S";2;10;1;1;"F656";351;409;760;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
154;"S";2;10;1;1;"F656";353;423;776;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
155;"S";2;10;1;1;"F656";384;399;783;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;11
156;"S";2;10;1;1;"F656";341;404;745;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;5
157;"S";2;10;1;1;"F535";426;481;907;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;1;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;1;;0;;0;;0;18
158;"S";2;15;1;1;"F740";356;417;773;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;10;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;19
159;"S";2;15;1;1;"F740";309;374;683;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;19;;0;;6;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;32
160;"S";2;15;1;1;"F740";314;375;689;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;13;;0;;5;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;31
161;"S";2;15;1;1;"F534";365;430;795;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;3;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;16
162;"S";2;15;1;1;"F534";333;372;705;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
163;"S";2;15;1;1;"F740";319;387;706;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;5;;0;;3;;0;;0;;1;;0;;0;;0;;3;;1;;0;;0;20
164;"S";2;15;1;1;"F740";357;409;766;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;7;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;2;;0;19
165;"S";2;15;1;1;"F740";299;333;632;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
166;"S";2;15;1;1;"F534";354;399;753;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;3;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;3;;5;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;21
167;"S";2;15;1;1;"F544";415;475;890;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;9;;0;;9;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;24
168;"S";2;15;1;1;"F544";383;432;815;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;5;;0;;10;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;17
169;"S";2;15;1;1;"F544";389;412;801;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;4;;0;;5;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;18
170;"S";2;10;1;1;"F654";303;359;662;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;10
171;"S";2;10;1;1;"F654";291;336;627;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;8;;1;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;5;;1;;1;;0;;0;;0;;0;;0;22
172;"S";2;10;1;1;"F654";315;302;617;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;15
173;"S";2;10;1;1;"F654";314;333;647;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;0;;0;;1;;0;9
174;"S";2;10;1;1;"F654";527;568;1095;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;4;13
175;"S";2;10;1;1;"F654";337;405;742;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;10;;0;;0;;0;;0;;0;16
176;"S";2;10;1;1;"F654";311;362;673;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
