CAMERA 2022

LISTE - Riepilogo per sezioni
* *    SCRUTINATE 467 SEZIONI SU 468    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"Votanti femmine";"Votanti totali (M+F)";"Schede Contestatenon assoc. [B]";"Schede Bianche";"Schede nulle";"Voti solo Cand.";"Voti Validi";1;"MOVIMENTO 5 STELLE";2;"AZIONE - ITALIA VIVA - CALENDA";3;"FRATELLI D'ITALIA CON GIORGIA";4;"FORZA ITALIA";5;"NOI MODERATI/LUPI - TOTI - BRU";6;"LEGA PER SALVINI PREMIER";7;"ITALEXIT PER L'ITALIA";8;"ITALIA SOVRANA E POPOLARE";9;"+EUROPA";10;"PARTITO DEMOCRATICO - ITALIA D";11;"ALLEANZA VERDI E SINISTRA";12;"IMPEGNO CIVICO LUIGI DI MAIO -";13;"VITA";14;"UNIONE POPOLARE CON DE MAGISTR"
162;"S";2;15;1;1;"F534";307;352;659;207;236;443;0;0;6;10;427;;50;;55;;84;;18;;3;;37;;11;;4;;21;;107;;24;;1;;1;;11
163;"S";2;15;1;1;"F740";284;366;650;172;209;381;0;2;13;11;355;;77;;29;;65;;22;;1;;33;;10;;9;;14;;71;;9;;4;;5;;6
164;"S";2;15;1;1;"F740";333;378;711;198;209;407;0;2;12;17;376;;51;;42;;75;;30;;8;;30;;8;;4;;17;;84;;16;;3;;3;;5
165;"S";2;15;1;1;"F740";279;306;585;122;141;263;0;3;6;9;245;;44;;6;;47;;17;;1;;43;;6;;12;;5;;40;;11;;6;;3;;4
166;"S";2;15;1;1;"F534";323;378;701;215;245;460;0;4;9;13;434;;62;;32;;75;;21;;5;;48;;7;;4;;24;;123;;21;;1;;8;;3
167;"S";2;15;1;1;"F544";339;385;724;218;225;443;0;6;17;13;407;;59;;30;;100;;28;;1;;34;;11;;6;;11;;98;;10;;3;;8;;8
168;"S";2;15;1;1;"F544";369;424;793;237;266;503;0;8;8;10;477;;50;;41;;86;;26;;1;;44;;7;;17;;22;;142;;32;;1;;7;;1
169;"S";2;15;1;1;"F544";304;330;634;140;122;262;0;7;5;17;233;;55;;8;;44;;17;;1;;30;;3;;1;;9;;45;;13;;1;;5;;1
170;"S";2;10;1;1;"F654";290;341;631;196;214;410;0;3;9;12;386;;63;;21;;97;;18;;2;;38;;7;;6;;20;;88;;22;;0;;3;;1
171;"S";2;10;1;1;"F654";277;327;604;193;211;404;0;3;11;15;375;;64;;30;;81;;14;;3;;23;;10;;8;;24;;85;;20;;5;;0;;8
172;"S";2;10;1;1;"F654";287;279;566;186;170;356;0;0;11;25;320;;41;;27;;62;;17;;0;;29;;15;;7;;13;;88;;15;;1;;2;;3
173;"S";2;10;1;1;"F654";247;261;508;144;146;290;0;1;13;19;257;;30;;11;;69;;15;;1;;26;;14;;1;;13;;56;;12;;1;;2;;6
174;"S";2;10;1;1;"F654";498;554;1052;345;392;737;0;5;17;33;682;;95;;83;;153;;40;;2;;42;;10;;8;;31;;170;;27;;2;;8;;11
175;"S";2;10;1;1;"F654";319;396;715;255;295;550;0;2;7;18;523;;41;;69;;102;;25;;3;;20;;14;;9;;27;;168;;27;;0;;5;;13
176;"S";2;10;1;1;"F654";279;336;615;183;200;383;0;5;6;22;350;;45;;43;;83;;20;;4;;30;;5;;2;;13;;79;;15;;1;;1;;9
177;"S";2;10;1;1;"F514";400;443;843;306;322;628;0;5;12;13;598;;81;;54;;125;;27;;2;;40;;7;;14;;23;;175;;35;;2;;6;;7
178;"S";2;10;1;1;"F514";310;366;676;222;253;475;0;1;11;16;447;;41;;81;;71;;20;;5;;23;;15;;6;;21;;131;;23;;3;;1;;6
179;"S";2;10;1;1;"F514";289;334;623;170;193;363;0;1;14;16;332;;50;;26;;68;;20;;0;;27;;13;;10;;19;;70;;20;;0;;2;;7
180;"S";2;10;1;1;"F514";360;412;772;268;289;557;0;6;8;17;526;;74;;36;;89;;27;;2;;38;;14;;8;;16;;156;;46;;8;;5;;7
181;"S";2;10;1;1;"F514";333;378;711;186;182;368;0;1;27;9;331;;53;;16;;64;;18;;5;;28;;5;;5;;14;;94;;19;;2;;3;;5
182;"S";2;10;1;1;"F654";344;420;764;245;278;523;0;4;11;17;491;;60;;77;;79;;25;;3;;28;;11;;9;;21;;153;;14;;5;;2;;4
183;"S";2;10;1;1;"F610";290;355;645;226;261;487;0;2;4;17;464;;32;;73;;91;;20;;3;;20;;8;;7;;20;;163;;15;;2;;6;;4
184;"S";2;10;1;1;"F610";267;318;585;206;235;441;0;2;6;17;416;;27;;56;;76;;11;;3;;24;;4;;4;;29;;153;;24;;1;;3;;1
185;"S";2;10;1;1;"F610";345;378;723;254;269;523;0;2;35;20;466;;54;;71;;74;;15;;3;;18;;2;;6;;19;;168;;29;;1;;2;;4
186;"S";2;10;1;1;"F610";345;370;715;251;253;504;0;2;8;20;474;;48;;68;;82;;18;;1;;20;;6;;10;;16;;162;;29;;1;;3;;10
187;"S";2;10;1;1;"F610";328;372;700;252;276;528;0;2;9;24;493;;52;;50;;92;;34;;2;;27;;10;;12;;21;;151;;24;;2;;10;;6
188;"S";2;10;1;1;"F610";324;316;640;220;210;430;0;0;14;17;399;;49;;31;;107;;17;;3;;35;;13;;2;;12;;93;;26;;4;;4;;3
189;"S";2;10;1;1;"F610";295;333;628;183;208;391;0;1;10;9;371;;60;;25;;100;;19;;1;;19;;6;;5;;13;;97;;16;;1;;3;;6
190;"S";2;10;1;1;"F737";403;396;799;213;215;428;0;8;9;18;393;;59;;21;;134;;29;;2;;31;;13;;6;;13;;65;;12;;2;;2;;4
191;"S";2;10;1;1;"F737";362;363;725;251;235;486;0;3;9;124;350;;0;;0;;129;;20;;0;;28;;0;;0;;17;;127;;28;;1;;0;;0
635;"S";7;4;1;1;"F650";324;372;696;243;275;518;0;1;7;14;496;;38;;41;;80;;25;;10;;23;;12;;3;;37;;146;;63;;1;;6;;11
636;"S";7;4;1;1;"F594";360;407;767;239;271;510;0;2;14;16;478;;52;;44;;61;;21;;4;;18;;16;;9;;43;;121;;62;;3;;3;;21
637;"S";7;4;1;1;"F601";308;384;692;234;302;536;0;5;18;17;496;;32;;66;;50;;19;;2;;16;;9;;10;;42;;174;;56;;4;;3;;13
638;"S";7;4;1;1;"F594";312;376;688;224;258;482;0;4;9;17;452;;50;;51;;47;;17;;2;;16;;3;;4;;39;;144;;57;;1;;5;;16
639;"S";7;4;1;1;"F594";268;330;598;177;224;401;0;2;12;15;372;;40;;23;;45;;12;;2;;26;;2;;8;;34;;86;;70;;2;;3;;19
640;"S";7;4;1;1;"F601";280;308;588;184;205;389;0;2;3;17;367;;25;;28;;61;;20;;4;;24;;7;;9;;23;;76;;59;;0;;6;;25
641;"S";7;4;1;1;"F601";237;284;521;171;195;366;0;1;18;14;333;;25;;40;;64;;13;;3;;15;;6;;5;;17;;92;;40;;0;;6;;7
642;"S";7;4;1;1;"F601";325;349;674;225;245;470;0;3;8;19;440;;38;;31;;74;;23;;3;;20;;5;;10;;43;;120;;57;;0;;4;;12
643;"S";7;4;1;1;"F594";295;347;642;208;230;438;0;2;5;20;411;;33;;32;;57;;17;;3;;21;;5;;4;;35;;106;;73;;2;;2;;21
644;"S";7;4;1;1;"F594";301;337;638;212;248;460;0;3;10;20;427;;42;;44;;70;;30;;6;;13;;5;;7;;38;;103;;43;;1;;12;;13
645;"S";7;4;1;1;"F594";279;320;599;181;217;398;0;3;8;11;376;;34;;33;;54;;14;;1;;21;;7;;6;;39;;96;;59;;0;;3;;9
646;"S";7;4;1;1;"F594";307;366;673;225;259;484;0;1;3;25;455;;46;;54;;56;;21;;3;;20;;10;;4;;25;;151;;47;;2;;1;;15
647;"S";7;4;1;1;"F634";293;361;654;218;258;476;0;1;6;22;447;;33;;43;;62;;26;;4;;27;;6;;5;;25;;145;;58;;3;;2;;8
648;"S";7;4;1;1;"F634";369;432;801;255;300;555;0;4;14;10;527;;38;;45;;97;;22;;2;;29;;14;;6;;45;;143;;65;;0;;3;;18
649;"S";7;4;1;1;"F634";264;299;563;165;208;373;0;0;9;11;353;;47;;26;;49;;21;;2;;19;;1;;7;;19;;69;;73;;1;;2;;17
650;"S";7;4;1;1;"F670";357;341;698;199;192;391;0;5;6;11;369;;54;;23;;64;;10;;0;;32;;7;;9;;17;;72;;61;;1;;2;;17
651;"S";7;4;1;1;"F634";358;347;705;204;198;402;0;2;4;9;387;;42;;21;;44;;15;;0;;18;;6;;12;;33;;86;;81;;2;;4;;23
652;"S";7;4;1;1;"F634";308;332;640;183;194;377;0;4;8;16;349;;48;;13;;45;;11;;0;;17;;5;;6;;30;;72;;70;;3;;2;;27
653;"S";7;4;1;1;"F705";38;183;221;27;118;145;0;2;1;2;140;;3;;41;;13;;8;;2;;5;;1;;1;;2;;60;;3;;1;;0;;0
654;"S";7;4;1;1;"F705";44;272;316;20;133;153;0;2;3;3;145;;1;;45;;2;;6;;7;;3;;0;;1;;0;;76;;1;;1;;1;;1
655;"S";2;15;1;1;"F533";219;175;394;134;104;238;0;3;13;5;217;;43;;17;;59;;15;;1;;18;;6;;5;;9;;31;;4;;3;;3;;3
656;"S";7;4;1;1;"F568";300;252;552;158;120;278;0;2;4;15;257;;34;;19;;55;;19;;4;;15;;2;;10;;12;;66;;14;;1;;3;;3
657;"S";7;4;1;1;"F568";307;372;679;191;254;445;0;1;8;13;423;;50;;36;;68;;18;;2;;29;;4;;14;;22;;121;;47;;2;;3;;7
658;"S";7;4;1;1;"F751";298;282;580;165;156;321;0;2;11;11;297;;53;;19;;47;;16;;1;;17;;5;;4;;22;;60;;38;;1;;2;;12
659;"S";7;4;1;1;"F751";432;450;882;286;268;554;0;5;14;18;517;;57;;41;;110;;39;;1;;34;;13;;12;;31;;116;;42;;0;;5;;16
660;"S";7;4;1;1;"F751";455;462;917;303;295;598;0;4;13;25;556;;77;;36;;116;;31;;2;;53;;14;;15;;34;;25;;136;;4;;0;;13
661;"S";7;4;1;1;"F751";362;369;731;228;220;448;0;2;9;11;426;;51;;28;;86;;24;;1;;28;;13;;7;;24;;116;;28;;4;;6;;10
662;"S";7;17;1;1;"F614";307;331;638;222;248;470;0;1;1;20;448;;41;;42;;53;;25;;2;;33;;10;;6;;36;;122;;53;;2;;6;;17
663;"S";7;17;1;1;"F614";272;332;604;214;240;454;0;0;8;16;430;;37;;58;;79;;24;;3;;21;;10;;9;;26;;115;;35;;0;;3;;10
664;"S";7;17;1;1;"F614";320;397;717;247;281;528;0;1;9;22;496;;45;;50;;69;;22;;3;;16;;11;;12;;53;;128;;61;;3;;4;;19
665;"S";7;17;1;1;"F614";311;363;674;226;259;485;0;3;10;15;457;;51;;44;;58;;14;;2;;17;;10;;7;;33;;138;;54;;3;;8;;18
666;"S";7;4;1;1;"F650";297;364;661;177;217;394;0;1;8;12;373;;44;;34;;60;;9;;1;;14;;4;;3;;34;;104;;55;;0;;2;;9
667;"S";7;4;1;1;"F650";349;431;780;248;288;536;0;4;11;18;503;;51;;47;;79;;18;;3;;31;;10;;8;;35;;128;;74;;2;;4;;13
668;"S";7;4;1;1;"F650";306;349;655;198;211;409;0;2;13;10;384;;62;;26;;51;;17;;4;;28;;7;;3;;25;;104;;39;;2;;3;;13
669;"S";7;4;1;1;"F650";355;409;764;239;271;510;0;3;9;16;482;;47;;32;;94;;30;;1;;29;;12;;7;;24;;111;;71;;0;;2;;22
670;"S";7;4;1;1;"F650";406;444;850;263;292;555;0;6;17;8;524;;62;;34;;94;;25;;2;;37;;13;;11;;30;;115;;68;;1;;5;;27
671;"S";7;4;1;1;"F650";394;526;920;271;317;588;0;4;17;17;550;;54;;58;;81;;17;;4;;24;;14;;7;;30;;174;;59;;1;;6;;21
672;"S";7;4;1;1;"F650";358;410;768;223;266;489;0;4;15;19;451;;53;;22;;70;;14;;1;;29;;6;;7;;36;;126;;66;;1;;2;;18
673;"S";7;4;1;1;"F509";322;342;664;203;226;429;0;1;5;14;409;;40;;53;;85;;16;;3;;19;;5;;8;;25;;94;;44;;0;;2;;15
674;"S";7;4;1;1;"F509";297;322;619;210;212;422;0;2;7;12;401;;39;;37;;85;;18;;2;;24;;5;;7;;23;;102;;40;;0;;9;;10
675;"S";7;4;1;1;"F509";330;389;719;257;284;541;0;4;10;16;511;;33;;82;;90;;29;;4;;26;;9;;5;;32;;150;;39;;4;;4;;4
676;"S";7;4;1;1;"F741";430;541;971;288;347;635;0;3;17;21;594;;53;;52;;125;;36;;1;;38;;8;;5;;31;;173;;54;;3;;5;;10
677;"S";7;4;1;1;"F509";305;350;655;196;205;401;0;2;9;18;372;;46;;36;;69;;20;;1;;29;;3;;3;;25;;81;;46;;2;;2;;9
678;"S";7;4;1;1;"F646";386;500;886;264;332;596;0;6;10;17;563;;83;;44;;103;;18;;3;;35;;5;;10;;32;;152;;56;;0;;4;;18
679;"S";7;4;1;1;"F509";299;410;709;240;290;530;0;0;9;23;498;;51;;58;;91;;23;;3;;26;;10;;11;;26;;143;;37;;4;;3;;12
680;"S";7;4;1;1;"F509";309;404;713;200;259;459;0;4;4;21;430;;63;;25;;98;;25;;1;;35;;8;;4;;25;;103;;33;;0;;5;;5
681;"S";7;4;1;1;"F646";303;398;701;208;258;466;0;3;8;11;444;;48;;29;;89;;21;;1;;37;;12;;3;;28;;135;;26;;4;;5;;6
682;"S";7;4;1;1;"F646";313;411;724;239;274;513;0;9;21;21;462;;50;;46;;87;;26;;4;;20;;8;;7;;17;;144;;41;;0;;3;;9
683;"S";7;4;1;1;"F646";311;362;673;197;226;423;0;2;7;17;397;;45;;34;;61;;23;;0;;25;;8;;6;;24;;126;;36;;0;;2;;7
684;"S";7;4;1;1;"F741";321;392;713;220;251;471;0;6;13;11;441;;56;;49;;68;;31;;9;;22;;7;;5;;28;;126;;26;;2;;5;;7
685;"S";7;2;1;1;"F622";345;405;750;234;262;496;0;3;15;16;462;;48;;29;;81;;23;;1;;46;;5;;9;;30;;125;;50;;2;;1;;12
686;"S";7;2;1;1;"F622";401;391;792;271;260;531;0;3;10;12;506;;55;;50;;103;;28;;0;;36;;12;;14;;23;;109;;51;;2;;3;;20
687;"S";7;2;1;1;"F622";430;476;906;301;323;624;0;9;12;23;580;;48;;59;;99;;19;;1;;31;;9;;11;;47;;144;;88;;3;;3;;18
688;"S";7;2;1;1;"F622";367;411;778;239;265;504;0;3;6;9;486;;58;;35;;60;;13;;3;;36;;5;;5;;42;;129;;78;;1;;3;;18
689;"S";7;2;1;1;"F622";333;355;688;193;214;407;0;4;9;9;385;;44;;21;;57;;17;;1;;20;;7;;6;;35;;86;;73;;1;;1;;16
690;"S";7;2;1;1;"F622";367;395;762;242;270;512;0;5;11;24;472;;32;;30;;69;;20;;1;;38;;7;;10;;47;;110;;76;;1;;5;;26
691;"S";7;2;1;1;"F662";336;379;715;194;216;410;0;1;5;18;386;;66;;15;;97;;13;;0;;28;;8;;14;;21;;85;;22;;1;;4;;12
692;"S";7;2;1;1;"F662";243;255;498;133;136;269;0;2;6;10;251;;34;;15;;52;;23;;1;;24;;4;;4;;14;;58;;9;;2;;1;;10
693;"S";7;2;1;1;"F662";315;339;654;187;182;369;0;2;15;18;334;;38;;23;;67;;26;;2;;35;;7;;3;;17;;69;;32;;0;;6;;9
694;"S";7;2;1;1;"F662";377;358;735;181;164;345;0;4;11;17;313;;54;;14;;78;;38;;1;;34;;4;;1;;2;;61;;16;;3;;1;;6
695;"S";7;2;1;1;"F662";285;343;628;167;192;359;0;2;13;12;332;;59;;12;;81;;20;;1;;36;;11;;14;;9;;58;;19;;1;;2;;9
696;"S";7;2;1;1;"F662";332;317;649;180;149;329;0;1;16;14;298;;35;;17;;48;;22;;2;;23;;3;;4;;13;;73;;41;;1;;5;;11
697;"S";7;2;1;1;"F562";322;332;654;175;180;355;0;3;13;6;333;;46;;17;;91;;16;;1;;39;;5;;2;;11;;71;;19;;1;;1;;13
698;"S";7;2;1;1;"F670";400;372;772;233;208;441;0;4;8;13;416;;50;;25;;110;;22;;1;;30;;4;;4;;23;;83;;28;;2;;8;;26
699;"S";7;2;1;1;"F562";317;376;693;215;238;453;0;9;19;14;411;;46;;34;;92;;18;;0;;31;;5;;9;;21;;101;;34;;3;;7;;10
700;"S";7;2;1;1;"F562";305;336;641;179;195;374;0;3;13;11;347;;52;;24;;67;;20;;1;;29;;7;;5;;17;;87;;27;;1;;5;;5
701;"S";7;2;1;1;"F670";295;314;609;168;175;343;0;8;3;8;324;;52;;13;;70;;20;;1;;37;;7;;0;;13;;67;;27;;1;;1;;15
702;"S";7;2;1;1;"F562";481;467;948;272;265;537;0;5;17;19;496;;96;;23;;107;;29;;1;;38;;9;;7;;27;;115;;31;;1;;7;;5
703;"S";7;2;1;1;"F670";291;380;671;186;226;412;0;3;10;11;388;;54;;25;;80;;20;;4;;32;;6;;6;;25;;97;;28;;2;;3;;6
704;"S";7;2;1;1;"F670";268;311;579;161;193;354;0;3;5;11;335;;38;;18;;54;;14;;3;;32;;5;;5;;18;;94;;39;;1;;0;;14
705;"S";7;2;1;1;"F670";266;267;533;157;154;311;0;3;5;10;293;;35;;24;;59;;21;;1;;22;;8;;6;;16;;48;;31;;2;;1;;19
706;"S";7;2;1;1;"F670";213;193;406;102;100;202;0;1;2;8;191;;33;;12;;37;;11;;1;;13;;4;;3;;7;;37;;19;;0;;1;;13
707;"S";7;2;1;1;"F670";317;302;619;185;196;381;0;0;5;18;358;;48;;14;;56;;21;;2;;25;;6;;10;;29;;82;;54;;1;;2;;8
708;"S";7;2;1;1;"F741";330;88;418;50;29;79;0;1;1;1;76;;25;;5;;16;;4;;0;;6;;2;;2;;5;;4;;5;;0;;1;;1
709;"S";7;17;1;1;"F519";238;285;523;172;193;365;0;2;9;24;330;;34;;47;;53;;12;;1;;14;;8;;2;;19;;80;;46;;0;;4;;10
710;"S";7;17;1;1;"F519";231;334;565;163;240;403;0;2;6;11;384;;21;;41;;76;;22;;6;;13;;9;;7;;38;;106;;39;;2;;2;;2
711;"S";7;17;1;1;"F519";240;292;532;180;215;395;0;2;6;10;377;;31;;36;;75;;11;;6;;14;;9;;10;;27;;111;;33;;5;;2;;7
712;"S";7;17;1;1;"F619";243;251;494;179;193;372;0;5;4;14;349;;29;;52;;89;;19;;1;;16;;3;;4;;11;;81;;40;;1;;0;;3
713;"S";7;17;1;1;"F619";370;421;791;255;308;563;4;0;13;14;532;;67;;57;;105;;24;;0;;27;;8;;8;;27;;169;;22;;1;;6;;11
714;"S";7;17;1;1;"F759";502;566;1068;339;387;726;0;4;19;25;678;;91;;69;;126;;30;;3;;44;;10;;9;;49;;175;;40;;5;;9;;18
715;"S";7;17;1;1;"F759";246;277;523;175;184;359;0;1;9;11;338;;25;;43;;77;;21;;5;;15;;6;;5;;12;;90;;27;;2;;3;;7
716;"S";7;17;1;1;"F619";197;243;440;144;178;322;0;3;4;15;300;;14;;58;;50;;23;;5;;11;;1;;8;;14;;92;;17;;0;;5;;2
717;"S";7;17;1;1;"F519";202;235;437;154;187;341;0;2;3;14;322;;12;;69;;63;;26;;0;;16;;3;;2;;20;;74;;30;;0;;6;;1
718;"S";7;17;1;1;"F614";179;257;436;142;167;309;0;3;4;10;292;;10;;50;;69;;19;;1;;9;;5;;2;;18;;92;;10;;0;;3;;4
719;"S";7;17;1;1;"F614";247;314;561;189;247;436;0;2;2;15;417;;20;;83;;90;;22;;3;;12;;9;;5;;35;;95;;31;;0;;5;;7
720;"S";7;17;1;1;"F619";292;298;590;219;220;439;0;1;8;16;414;;19;;63;;82;;26;;3;;24;;7;;8;;26;;107;;39;;0;;2;;8
721;"S";7;17;1;1;"F619";134;132;266;108;105;213;0;0;4;9;200;;13;;33;;36;;11;;0;;17;;2;;6;;12;;42;;24;;0;;1;;3
722;"S";7;17;1;1;"F519";363;371;734;271;267;538;0;4;12;10;512;;38;;84;;93;;29;;3;;17;;6;;11;;46;;119;;52;;1;;8;;5
723;"S";7;17;1;1;"F725";256;302;558;209;228;437;0;4;2;19;412;;21;;79;;119;;30;;2;;14;;4;;1;;28;;89;;12;;3;;4;;6
724;"N";8;5;1;1;"F708";320;373;693;219;244;463;0;2;13;26;421;;44;;36;;69;;16;;0;;14;;5;;3;;32;;124;;63;;0;;1;;14
725;"S";8;5;1;1;"F708";328;310;638;188;186;374;0;4;5;13;352;;34;;33;;63;;12;;1;;17;;6;;7;;35;;75;;58;;1;;1;;9
726;"S";8;5;1;1;"F708";277;299;576;187;203;390;0;0;8;32;350;;35;;36;;52;;10;;2;;7;;3;;7;;34;;84;;66;;1;;2;;11
727;"S";8;5;1;1;"F708";279;340;619;201;245;446;0;3;7;24;412;;42;;46;;52;;11;;2;;15;;5;;3;;32;;128;;60;;2;;1;;13
728;"S";8;5;1;1;"F708";244;288;532;146;176;322;0;2;6;13;301;;30;;27;;41;;7;;0;;9;;2;;6;;31;;72;;62;;0;;3;;11
729;"S";8;5;1;1;"F642";310;375;685;209;255;464;0;1;5;14;444;;44;;43;;61;;16;;2;;28;;7;;9;;35;;120;;63;;0;;1;;15
730;"S";8;5;1;1;"F708";377;356;733;255;251;506;0;6;9;12;479;;35;;49;;68;;19;;3;;27;;9;;9;;40;;122;;67;;3;;7;;21
731;"S";8;5;1;1;"F708";295;362;657;201;255;456;0;0;6;16;434;;36;;68;;68;;18;;3;;14;;5;;12;;25;;117;;54;;0;;2;;12
732;"S";8;5;1;1;"F708";358;398;756;256;286;542;0;2;8;14;518;;41;;55;;79;;19;;5;;26;;6;;7;;42;;159;;64;;3;;0;;12
733;"S";8;5;1;1;"F708";341;416;757;253;292;545;0;3;6;13;523;;36;;88;;86;;37;;3;;20;;6;;8;;44;;127;;50;;1;;6;;11
734;"S";8;5;1;1;"F708";348;363;711;248;264;512;0;2;6;13;491;;17;;87;;102;;13;;8;;19;;5;;4;;42;;123;;62;;1;;3;;5
735;"S";8;17;1;1;"F563";341;420;761;245;308;553;0;6;11;22;514;;30;;103;;92;;26;;5;;14;;8;;6;;41;;139;;44;;0;;4;;2
736;"S";8;17;1;1;"F563";347;422;769;260;271;531;0;6;5;17;503;;29;;125;;113;;43;;4;;16;;5;;3;;24;;107;;27;;1;;0;;6
737;"S";8;17;1;1;"F563";348;453;801;248;328;576;0;1;11;18;546;;24;;94;;89;;28;;2;;14;;10;;6;;67;;152;;49;;0;;2;;9
738;"S";8;17;1;1;"F848";348;407;755;281;331;612;0;5;15;14;578;;26;;98;;82;;32;;7;;20;;10;;11;;52;;184;;40;;2;;6;;8
739;"S";8;17;1;1;"F848";332;408;740;237;296;533;0;3;5;22;503;;27;;91;;100;;41;;3;;12;;8;;8;;39;;134;;34;;0;;4;;2
740;"S";8;17;1;1;"F848";316;373;689;238;268;506;0;1;4;13;488;;25;;88;;82;;19;;1;;15;;4;;7;;52;;128;;52;;0;;3;;12
741;"S";8;17;1;1;"F541";77;97;174;34;22;56;0;5;3;4;44;;6;;2;;7;;8;;0;;3;;1;;1;;0;;11;;3;;1;;0;;1
743;"S";8;17;1;1;"F669";373;422;795;287;343;630;0;6;8;31;585;;33;;158;;127;;27;;4;;19;;7;;2;;43;;134;;28;;0;;2;;1
744;"S";8;17;1;1;"F669";365;454;819;287;358;645;0;5;3;25;612;;19;;176;;131;;42;;5;;16;;11;;5;;32;;135;;32;;1;;3;;4
745;"S";8;5;1;1;"F642";206;338;544;150;208;358;0;6;3;16;333;;27;;44;;43;;17;;3;;11;;2;;4;;35;;108;;27;;1;;0;;11
746;"S";8;5;1;1;"F642";321;345;666;242;267;509;0;1;2;11;495;;41;;57;;50;;15;;6;;9;;9;;9;;29;;150;;90;;1;;4;;25
747;"S";8;5;1;1;"F642";435;512;947;313;378;691;0;4;25;33;629;;45;;105;;90;;16;;2;;20;;13;;9;;62;;185;;58;;4;;7;;13
748;"S";8;5;1;1;"F714";337;352;689;251;257;508;0;2;11;16;479;;43;;38;;71;;19;;1;;14;;7;;10;;37;;130;;80;;3;;4;;22
749;"S";8;5;1;1;"F714";323;363;686;251;264;515;0;1;6;21;487;;56;;65;;81;;22;;3;;16;;9;;10;;27;;142;;45;;1;;1;;9
750;"S";8;5;1;1;"F714";330;369;699;219;257;476;0;2;9;15;450;;41;;38;;65;;15;;6;;10;;2;;3;;49;;130;;71;;1;;6;;13
751;"S";8;5;1;1;"F714";382;442;824;260;309;569;0;9;12;17;531;;48;;63;;83;;18;;5;;24;;8;;9;;48;;156;;53;;3;;5;;8
752;"S";8;5;1;1;"F642";350;392;742;274;297;571;0;4;10;20;537;;51;;80;;90;;28;;1;;17;;5;;2;;54;;132;;58;;0;;6;;13
753;"S";8;5;1;1;"F714";267;329;596;186;239;425;0;4;5;14;402;;31;;45;;42;;36;;3;;15;;13;;6;;40;;108;;44;;2;;4;;13
754;"S";8;5;1;1;"F714";365;397;762;256;273;529;0;1;5;24;499;;34;;83;;74;;17;;4;;14;;15;;7;;40;;144;;44;;2;;10;;11
755;"S";8;5;1;1;"F714";335;362;697;238;253;491;0;3;5;18;465;;56;;51;;59;;12;;4;;19;;2;;4;;41;;136;;64;;1;;2;;14
756;"S";8;16;1;1;"F699";325;418;743;240;277;517;0;1;10;18;488;;56;;37;;87;;18;;1;;24;;6;;3;;49;;123;;67;;0;;6;;11
757;"S";8;16;1;1;"F699";298;346;644;215;237;452;0;1;7;15;429;;43;;46;;64;;22;;1;;20;;9;;5;;36;;135;;31;;1;;5;;11
758;"S";8;16;1;1;"F504";277;323;600;184;216;400;0;4;7;22;367;;46;;42;;37;;19;;1;;17;;7;;10;;29;;96;;46;;0;;1;;16
759;"S";8;16;1;1;"F699";322;362;684;218;239;457;0;7;20;23;407;;45;;46;;50;;14;;1;;16;;12;;6;;42;;113;;50;;1;;1;;10
760;"S";8;16;1;1;"F504";482;540;1022;370;422;792;0;4;8;28;752;;42;;166;;124;;42;;2;;22;;9;;8;;66;;202;;59;;0;;1;;9
761;"S";8;16;1;1;"F699";431;521;952;314;369;683;0;4;7;29;643;;38;;63;;120;;31;;4;;50;;10;;2;;46;;211;;58;;1;;3;;6
762;"S";8;16;1;1;"F699";489;538;1027;361;366;727;0;4;7;24;692;;43;;100;;140;;31;;6;;36;;14;;1;;46;;222;;32;;5;;7;;9
763;"S";8;16;1;1;"F504";256;309;565;178;203;381;0;2;5;10;364;;33;;49;;52;;8;;1;;10;;5;;10;;28;;114;;41;;2;;4;;7
764;"S";8;16;1;1;"F504";368;469;837;269;310;579;0;0;9;34;536;;26;;83;;106;;18;;5;;21;;9;;13;;39;;146;;50;;3;;6;;11
765;"S";8;16;1;1;"F504";362;410;772;255;292;547;0;2;19;30;496;;49;;54;;87;;21;;3;;18;;3;;8;;48;;136;;54;;2;;3;;10
766;"S";8;16;1;1;"F504";409;530;939;302;357;659;0;3;3;26;627;;32;;134;;131;;23;;5;;22;;5;;6;;50;;165;;44;;2;;1;;7
767;"S";8;16;1;1;"F699";286;326;612;199;224;423;0;2;10;15;396;;53;;29;;56;;12;;6;;23;;11;;3;;30;;125;;36;;2;;3;;7
768;"S";8;16;1;1;"F504";312;335;647;207;227;434;0;1;7;17;409;;35;;42;;82;;23;;2;;26;;5;;6;;33;;114;;34;;0;;1;;6
769;"S";8;16;1;1;"F504";290;312;602;211;238;449;0;2;9;15;423;;41;;30;;63;;27;;2;;19;;10;;8;;44;;126;;38;;5;;2;;8
770;"S";8;16;1;1;"F504";336;411;747;250;289;539;0;4;8;17;510;;21;;108;;93;;27;;6;;18;;4;;3;;48;;140;;28;;4;;2;;8
771;"S";8;17;1;1;"F590";361;410;771;256;270;526;0;2;9;15;500;;29;;105;;109;;31;;6;;18;;15;;4;;38;;114;;18;;1;;5;;7
