Voto di preferenza per sezione 
919 sez. su 919

"3-IL POPOLO DELLA LIBERTA'"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BERLUSCONI SILVIO","2-LA RUSSA IGNAZIO","3-MAURO MARIO WALTER","4-MUSCARDINI CRISTIANA","5-ALBERTINI GABRIELE","6-APREA VALENTINA","7-BERTOT FABRIZIO","8-BONSIGNORE VITO","9-CENTEMERO ELENA","10-CIPRIANI MARISTELLA","11-COMI LARA","12-DELLA VECCHIA ROBERTA","13-DE MARTINI ISABELLA (detta SUSY)","14-FIDANZA CARLO","15-MENARDI GIUSEPPE","16-ORSI NICOLA","17-RAVETTO LAURA","18-RONZULLI LICIA","19-ZANICCHI IVA"
276,3,18,8,4,27,10,1,2,0,0,0,7,0,0,2,0,0,1,0,0,1,2,0
277,3,18,8,4,19,7,1,0,1,0,2,6,0,0,0,0,0,0,0,0,0,1,0
278,3,18,8,4,33,16,2,0,2,0,0,6,0,0,0,0,0,1,0,0,0,0,0
279,3,18,8,4,41,12,6,1,2,0,7,8,0,0,2,0,0,1,1,0,1,1,1
280,3,18,8,4,50,24,4,5,0,1,2,7,0,0,6,2,0,0,0,0,2,1,0
281,3,18,8,4,23,19,2,0,0,8,11,0,0,0,0,0,0,1,1,0,1,0,1
282,3,18,8,4,44,31,4,1,2,0,4,3,0,0,1,0,0,0,0,0,2,0,2
283,3,18,8,4,40,25,11,0,4,0,8,5,0,0,1,0,0,0,2,0,1,1,3
284,3,18,8,4,34,25,4,0,0,0,2,8,1,0,0,0,0,0,0,0,0,1,0
285,3,18,8,4,34,16,8,4,6,1,5,8,0,0,6,0,0,1,0,0,2,2,3
286,3,18,8,4,34,24,2,0,0,0,3,11,0,0,0,0,0,3,0,0,0,0,0
287,3,18,8,4,49,22,1,0,1,0,9,13,0,0,2,1,0,1,0,0,2,0,0
288,3,18,8,4,37,24,2,0,1,0,4,9,0,0,0,0,0,1,0,0,0,0,2
289,3,18,8,4,53,19,5,0,1,0,10,17,0,0,3,0,0,3,0,0,1,0,2
290,3,18,8,4,43,24,2,0,2,1,1,11,0,0,0,0,0,3,0,0,1,0,1
291,3,18,8,4,63,39,5,0,0,0,4,23,0,0,4,0,0,0,0,0,0,0,1
292,3,18,8,4,40,29,3,1,1,2,3,9,0,2,2,0,0,0,0,0,4,0,5
293,3,18,8,4,39,16,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,3
294,3,18,8,4,30,16,6,0,0,0,3,8,0,0,0,0,0,1,0,0,0,0,0
295,3,18,8,4,63,36,13,4,1,1,13,13,0,0,1,0,0,3,2,1,0,1,5
296,3,18,8,4,38,11,0,0,1,0,4,7,0,0,0,2,0,1,0,0,2,0,1
297,3,18,8,4,28,13,2,0,1,2,0,6,0,0,0,0,0,0,0,0,0,0,1
298,3,18,8,4,29,12,0,0,0,0,1,6,0,0,0,0,0,2,0,0,0,0,0
299,3,18,8,4,39,20,3,0,1,0,4,8,0,0,2,0,0,1,0,0,1,0,5
300,3,18,8,4,51,32,2,2,1,0,7,9,0,0,2,0,2,2,0,0,1,0,1
301,3,18,8,4,53,35,3,0,1,0,4,16,0,0,2,0,0,1,0,0,2,1,2
302,3,18,8,4,45,25,3,1,0,0,2,7,1,0,0,0,0,1,0,0,1,0,1
303,3,18,8,4,40,22,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,1,1
304,3,18,8,4,35,22,1,0,1,0,0,12,0,0,1,0,0,2,0,0,0,2,1
305,3,18,8,4,33,9,6,0,0,3,1,8,0,0,0,0,0,0,0,0,0,0,0
306,3,18,8,4,32,17,5,0,2,1,0,8,0,0,0,0,0,0,0,0,1,0,0
307,3,18,8,4,30,19,5,0,1,2,3,5,0,0,0,0,0,1,1,0,0,0,3
308,3,18,8,4,35,11,0,0,2,2,2,9,0,0,1,0,1,0,2,0,0,0,0
309,3,18,8,4,35,18,5,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0
310,3,18,8,4,20,12,0,0,0,0,1,5,0,0,0,0,0,0,0,0,1,0,0
311,3,18,8,4,42,27,1,1,1,1,0,6,0,0,5,0,0,3,0,0,1,0,5
312,3,18,8,4,42,28,1,0,0,0,1,7,0,0,0,0,0,2,1,0,2,0,0
313,3,18,8,4,28,13,1,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0
314,3,18,8,4,20,12,3,0,0,0,0,6,0,0,0,0,0,1,0,0,1,1,1
315,3,18,8,4,34,20,3,1,1,0,2,11,0,0,2,0,1,5,0,0,1,0,2
316,3,18,8,4,34,17,2,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,2
317,3,18,8,4,17,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1
318,3,18,8,4,24,10,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1
319,3,18,8,4,22,14,0,0,0,0,1,12,0,0,0,0,0,4,0,0,0,0,0
320,3,18,8,4,33,16,1,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,1
321,4,6,1,1,44,19,15,6,0,5,6,8,0,0,2,0,0,0,0,0,0,2,3
322,4,6,1,1,24,14,7,2,0,0,1,5,0,0,0,0,0,0,1,1,2,0,0
323,4,6,1,1,23,7,1,1,0,0,1,6,0,0,0,0,0,1,0,0,0,0,0
324,4,6,1,1,17,7,5,1,0,1,0,7,0,0,0,0,0,1,0,0,0,2,0
325,4,6,1,1,36,17,0,3,2,0,0,12,0,0,0,0,0,0,0,0,1,0,2
326,4,6,1,1,34,16,7,5,3,0,1,5,0,0,1,0,0,4,0,0,1,4,0
327,4,6,1,1,24,7,5,3,0,0,1,8,0,0,0,0,0,1,0,0,0,0,1
328,4,6,1,1,23,15,2,5,3,2,0,13,0,0,2,0,0,2,0,0,1,2,2
329,4,6,1,1,35,19,6,0,0,1,1,10,0,0,0,0,0,0,0,0,0,0,1
330,4,6,1,1,30,21,3,2,3,1,0,6,0,0,0,0,0,1,0,0,0,0,1
331,4,6,1,1,33,19,9,1,3,0,7,5,0,0,2,0,0,1,0,0,0,0,0
332,4,6,1,1,46,17,3,5,2,0,2,12,0,0,1,0,0,0,0,0,0,2,0
333,4,6,1,1,42,21,15,5,0,0,2,8,0,0,3,0,0,1,1,0,0,0,0
334,4,6,1,1,46,22,11,3,4,0,1,8,0,0,2,0,0,0,0,0,1,0,1
335,4,6,1,1,31,13,6,2,0,0,2,5,0,0,0,0,0,0,0,0,1,0,1
336,4,6,1,1,34,12,12,4,2,4,2,10,0,0,0,0,0,0,0,0,1,1,0
337,4,6,1,1,45,11,13,6,6,0,5,15,1,0,3,1,1,0,0,0,0,3,3
338,4,6,1,1,63,32,26,6,3,16,4,10,0,1,2,0,0,1,0,0,3,1,2
339,4,6,1,1,37,18,15,9,2,0,3,14,0,0,0,0,0,1,0,0,2,2,1
340,4,6,1,1,57,28,18,10,2,3,4,16,0,0,2,0,0,2,0,0,2,2,3
341,4,6,1,1,58,27,19,2,1,0,4,7,0,0,2,0,0,0,0,0,0,1,2
342,4,6,4,2,48,26,5,4,2,0,5,11,0,0,2,0,1,0,0,0,0,1,0
343,4,6,4,2,43,17,2,6,2,0,1,17,0,1,0,0,0,1,0,0,0,2,1
344,4,6,4,2,32,15,5,7,2,2,0,7,0,0,0,0,0,0,0,0,0,0,2
345,4,6,4,2,59,18,10,4,1,2,0,9,0,0,1,0,0,0,0,0,3,0,0
346,4,6,4,2,37,18,3,6,0,2,5,6,0,0,0,0,0,0,0,0,0,1,1
347,4,6,4,2,66,14,9,12,0,2,4,7,0,0,1,0,0,0,1,0,1,0,4
348,4,6,4,2,27,10,1,3,2,1,0,4,0,0,0,0,0,0,0,0,0,0,0
349,4,6,4,2,25,7,0,4,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0
350,4,6,4,2,27,20,3,4,0,1,3,7,0,1,0,3,0,1,0,0,0,0,1
351,4,8,3,3,21,4,5,1,0,0,0,6,0,0,0,0,0,1,0,0,0,0,3
352,4,8,3,3,45,19,5,1,2,2,11,12,0,0,2,0,0,0,0,0,3,0,1
353,4,8,3,3,47,19,11,1,2,2,4,12,0,0,1,0,0,1,0,0,1,1,1
354,4,8,3,3,29,10,4,1,0,0,0,4,0,0,0,0,0,2,0,0,0,0,1
355,4,8,3,3,28,15,12,0,2,6,4,7,0,0,1,0,0,0,0,0,0,0,0
356,4,8,3,3,31,9,9,1,3,1,0,8,0,0,0,0,1,1,0,0,0,1,2
357,4,8,3,3,34,19,6,0,1,0,2,3,0,0,0,0,0,1,0,0,3,0,2
358,4,8,3,3,31,14,10,0,0,2,5,14,0,0,0,0,0,0,0,0,1,0,1
359,4,8,3,3,25,9,4,0,1,1,3,6,0,0,0,0,0,0,0,1,1,0,1
360,4,8,3,3,32,19,2,1,0,0,1,10,0,0,0,0,0,1,1,0,0,0,1
361,4,8,3,3,37,20,10,0,3,2,3,11,0,0,0,0,0,1,0,0,0,0,1
362,4,8,3,3,40,18,6,3,1,4,4,18,0,0,0,0,0,1,0,0,1,0,0
363,4,8,3,3,55,33,9,3,5,1,5,12,0,0,2,0,0,0,0,0,1,0,11
364,4,8,3,3,37,14,0,0,1,0,2,0,0,1,1,0,1,0,2,0,3,1,2
365,4,8,3,3,31,15,3,4,0,0,0,9,0,0,1,1,0,3,0,0,0,0,0
366,4,8,3,3,42,27,1,0,2,0,2,9,0,0,2,0,0,0,0,0,1,0,2
367,4,11,3,3,23,18,3,0,0,0,0,13,0,0,0,0,2,5,0,0,0,0,0
368,4,11,3,3,39,17,7,1,2,0,4,12,0,0,2,0,1,4,0,0,0,1,1
369,4,11,3,3,31,19,2,1,0,0,0,12,0,0,2,4,0,3,0,0,0,0,4
370,4,11,3,3,21,12,0,0,0,0,1,4,0,0,0,0,0,7,0,0,0,0,0
371,4,11,3,3,15,8,4,0,2,3,1,3,0,0,0,0,0,3,0,0,0,0,0
372,4,11,3,3,27,12,4,2,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0
373,4,11,3,3,26,18,3,0,0,0,1,24,0,0,1,0,0,5,0,0,0,0,1
374,4,11,3,3,30,22,0,0,0,0,4,9,0,0,0,0,0,1,0,0,0,3,2
375,4,11,3,3,34,12,3,0,0,0,4,10,0,0,0,0,0,1,0,0,0,1,1
376,4,11,3,3,23,16,3,1,1,0,0,15,1,0,2,2,0,2,0,0,0,0,0
377,4,11,3,3,22,20,1,0,1,0,1,10,1,0,1,0,0,5,0,1,0,0,0
378,4,11,3,3,35,18,3,1,1,0,2,21,0,0,0,0,0,9,0,0,0,4,0
379,4,11,3,3,41,18,9,1,0,3,1,15,0,0,1,0,0,6,0,0,0,0,1
380,4,11,3,3,42,21,12,1,0,5,1,10,0,0,1,0,0,5,1,0,0,0,1
381,4,13,3,3,34,11,0,0,0,0,1,7,0,0,1,0,0,0,0,0,0,1,1
382,4,11,3,3,46,30,2,0,0,0,3,15,0,0,5,0,0,3,0,0,7,0,0
383,4,11,3,3,48,32,3,0,2,0,3,14,0,0,1,0,0,5,0,0,0,3,2
384,4,11,3,3,39,33,5,0,0,2,0,28,0,0,1,0,0,11,0,0,0,0,0
385,4,11,3,3,22,21,3,2,0,0,0,1,0,0,2,0,0,4,0,1,0,0,1
386,4,11,3,3,39,14,1,1,0,0,0,10,0,0,0,0,0,2,0,0,2,0,1
387,4,11,3,3,27,16,0,1,0,0,1,5,0,0,1,0,0,4,0,0,0,0,0
388,4,11,3,3,68,39,3,1,2,0,11,26,0,0,0,0,0,8,1,0,0,1,0
389,4,11,3,3,23,18,1,0,1,0,0,9,0,0,1,0,0,4,0,0,1,0,0
390,4,11,3,3,23,17,1,0,0,0,3,14,0,0,0,0,0,4,0,0,0,1,1
391,4,11,3,3,18,16,1,0,0,0,2,2,0,0,0,0,0,3,0,0,0,0,0
392,4,11,3,3,21,22,1,0,0,0,0,13,0,0,0,1,0,6,0,0,0,0,0
393,4,11,3,3,18,12,1,0,0,0,1,8,0,0,0,0,0,3,0,0,0,0,0
394,4,11,3,3,25,11,1,0,0,0,1,10,0,0,1,0,0,6,0,0,0,0,2
395,4,11,3,3,39,29,7,0,1,1,2,19,0,0,0,0,0,10,0,0,0,0,1
396,4,11,3,3,58,24,20,0,2,4,5,9,0,0,2,0,2,4,0,0,3,3,2
397,4,11,3,3,61,43,12,3,4,2,4,19,0,0,2,0,0,9,0,0,1,2,1
398,4,11,3,3,50,33,12,0,2,3,3,23,0,0,1,0,0,8,0,0,0,0,2
399,4,11,3,3,31,19,3,0,1,3,1,6,0,0,0,0,0,4,0,0,1,0,3
400,4,11,3,3,32,14,4,0,1,0,0,12,0,0,1,1,1,3,1,0,1,0,2
401,4,11,3,3,29,18,5,2,0,0,3,12,0,0,0,0,0,1,0,0,1,3,1
402,4,11,3,3,41,30,12,0,2,4,3,11,0,0,1,0,1,5,0,0,0,1,2
403,4,11,3,3,41,25,0,2,3,0,1,6,0,0,3,1,0,4,0,0,0,0,4
404,4,11,3,3,19,11,1,0,0,0,2,11,0,0,0,0,0,2,2,0,1,0,0
405,4,11,3,3,33,27,7,0,0,5,3,10,0,0,0,0,0,7,0,0,0,0,3
406,4,11,3,3,41,30,5,0,0,1,1,13,1,0,1,0,0,3,0,0,0,0,1
407,4,11,3,3,68,47,4,0,0,0,2,24,0,0,1,1,0,3,0,0,1,1,1
408,4,11,3,3,71,26,25,0,4,8,3,16,0,0,3,0,0,1,0,0,3,0,0
409,4,11,3,3,33,17,2,2,3,0,2,20,0,0,1,0,0,5,0,0,1,1,0
410,4,11,3,3,38,19,0,0,0,0,5,23,0,0,1,0,0,7,0,0,0,0,0
411,4,11,3,3,37,34,3,0,0,0,1,16,0,0,0,0,0,9,0,0,1,0,1
412,4,11,3,3,31,21,10,0,1,7,1,8,0,0,0,0,0,7,3,0,0,0,3
413,4,11,3,3,22,5,0,0,2,0,0,3,0,0,0,0,0,3,0,0,0,1,1
414,4,11,3,3,31,15,1,0,0,0,1,11,0,1,0,0,0,7,0,1,0,0,2
415,5,11,3,3,29,22,5,0,0,1,1,10,0,0,0,0,0,3,2,0,0,0,0
416,5,3,4,2,21,16,4,1,1,0,0,5,0,0,0,0,0,0,1,0,0,0,2
417,5,3,4,2,34,27,9,0,0,2,3,7,0,0,0,0,0,0,2,0,0,0,1
418,5,3,4,2,26,14,4,0,2,0,2,4,0,1,0,0,0,0,0,0,0,0,2
419,5,3,4,2,23,10,1,1,0,0,2,12,0,0,1,1,1,0,0,1,0,2,1
420,5,3,4,2,22,8,3,2,0,0,2,5,0,0,0,0,0,0,3,0,0,0,0
421,5,3,4,2,42,24,4,0,0,2,4,10,0,0,1,0,0,0,0,0,0,1,1
422,5,3,4,2,34,8,4,0,0,0,2,7,0,0,1,0,0,0,0,0,0,0,1
423,5,3,4,2,40,12,14,2,2,4,1,16,0,0,0,0,0,0,0,0,0,0,1
424,5,3,4,2,35,17,0,0,0,0,3,13,0,0,0,0,0,0,0,0,0,0,0
425,5,3,4,2,33,16,2,0,0,0,3,6,0,0,0,0,0,0,0,0,1,0,2
426,5,3,4,2,40,14,1,1,0,0,5,16,0,0,0,0,0,1,0,0,2,4,1
427,5,3,4,2,23,7,5,0,0,2,2,6,0,0,0,0,0,0,0,0,1,2,0
428,5,3,4,2,28,14,3,0,0,0,2,10,0,0,3,0,0,2,0,0,0,0,4
429,5,3,4,2,36,18,6,0,0,2,3,10,0,0,0,0,0,0,0,0,0,0,0
430,5,14,5,2,21,4,1,2,0,0,0,6,0,0,0,0,0,1,0,0,1,0,2
431,5,14,5,2,34,21,11,6,0,0,0,10,0,0,0,0,0,1,0,0,1,0,0
432,5,14,5,2,41,22,6,10,1,0,0,8,0,1,0,0,0,1,0,0,0,0,2
433,5,14,5,2,36,22,6,6,0,0,5,8,0,2,0,0,0,3,0,0,1,1,3
434,5,14,5,2,58,28,13,6,0,2,4,20,0,0,0,0,0,0,0,0,0,1,2
435,5,14,5,2,21,8,2,3,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0
436,5,14,5,2,38,12,5,3,0,0,1,12,0,0,3,1,0,0,0,0,0,0,1
437,5,14,5,2,27,14,5,6,0,0,2,5,0,0,3,0,0,1,0,0,0,0,3
438,5,14,5,2,47,20,3,3,1,0,2,11,0,0,0,0,0,0,0,0,0,2,2
439,5,14,5,2,34,13,9,5,0,1,5,6,0,0,3,1,0,2,0,1,2,0,0
440,5,14,5,2,40,24,12,10,3,0,1,14,0,0,0,0,0,8,0,0,0,0,0
441,5,14,5,2,23,9,3,3,0,0,0,3,0,0,0,0,0,0,0,1,1,0,0
442,5,14,5,2,28,13,4,4,0,0,3,3,0,0,1,0,0,0,0,0,0,0,0
443,5,14,5,2,26,16,6,2,0,0,0,4,0,0,1,0,0,2,0,0,0,0,2
444,5,14,5,2,26,16,6,5,0,0,0,10,0,0,0,0,0,3,0,0,0,1,2
445,5,14,5,2,24,11,20,5,0,1,0,6,0,0,0,0,0,3,0,0,2,0,1
446,5,14,5,2,34,12,5,4,1,0,2,5,0,0,1,0,0,3,1,0,1,0,0
447,5,14,5,2,32,18,3,2,0,1,2,3,0,0,2,0,0,0,1,0,0,0,1
448,5,6,4,2,36,20,3,4,0,0,1,6,0,0,1,0,0,1,0,0,2,1,5
449,5,6,4,2,24,13,1,3,1,0,2,9,0,0,0,0,0,1,0,1,0,0,1
450,5,6,4,2,46,19,2,7,0,2,1,4,0,0,2,0,0,2,0,0,1,0,4
451,5,6,4,2,22,12,2,6,1,0,0,2,0,0,0,0,0,1,0,0,0,0,1
452,5,6,4,2,52,11,1,3,0,0,1,8,0,0,0,0,0,0,0,0,0,0,3
453,5,14,4,2,30,17,4,6,1,0,0,5,0,0,2,0,0,2,0,0,0,0,1
454,5,14,4,2,30,13,5,5,0,0,3,6,0,0,0,0,0,3,0,0,0,0,2
455,5,14,4,2,37,12,3,8,1,0,0,5,0,0,0,1,0,1,0,0,0,0,1
456,5,14,4,2,26,14,2,4,0,0,0,10,0,0,1,0,0,1,0,0,0,0,2
457,5,14,4,2,25,15,5,3,0,2,4,8,0,0,0,0,0,1,0,0,1,0,0
458,5,14,4,2,32,15,5,2,1,0,1,8,0,0,0,0,0,0,0,0,0,0,2
459,5,14,4,2,18,8,5,5,0,0,0,8,0,0,0,0,0,2,0,0,0,2,1
460,5,14,4,2,33,13,9,3,0,3,0,8,0,0,0,0,0,1,0,0,0,0,0
461,5,14,4,2,29,10,2,8,0,0,2,6,0,0,0,2,0,3,0,0,2,0,2
462,5,14,4,2,34,16,5,8,0,0,3,5,0,0,0,0,0,4,0,0,2,0,3
463,5,14,4,2,22,14,1,5,0,1,1,6,0,0,0,0,0,0,0,0,1,0,1
464,5,14,4,2,26,10,1,1,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
465,5,14,4,2,34,12,0,2,0,0,0,8,0,0,0,1,0,0,0,0,0,0,1
466,5,14,5,2,33,14,2,5,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0
467,5,14,5,2,33,13,3,6,0,0,0,5,0,0,0,1,0,2,0,0,0,0,2
468,5,14,5,2,18,13,2,3,0,0,2,7,0,0,1,0,0,1,0,0,0,0,3
469,5,14,5,2,35,15,3,7,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
470,5,14,5,2,29,12,1,5,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
471,5,14,5,2,33,19,7,4,0,0,2,6,0,0,2,0,0,4,0,0,0,0,0
472,5,14,5,2,29,13,8,4,0,2,1,6,0,0,0,0,0,0,0,0,0,0,0
473,5,14,5,2,23,12,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1
474,5,13,3,3,11,8,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
475,5,13,3,3,30,12,0,1,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0
476,5,13,3,3,19,11,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1
477,5,13,3,3,44,23,2,0,2,0,1,4,0,0,0,0,0,0,0,0,1,0,1
478,5,13,3,3,30,16,0,1,0,0,1,14,0,0,0,0,0,0,0,0,0,0,2
479,5,13,3,3,28,12,4,0,1,0,3,11,0,0,2,0,0,0,0,0,0,4,0
480,5,13,3,3,36,11,2,0,1,1,1,8,0,0,1,0,0,0,0,0,0,0,0
481,5,13,3,3,35,17,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
482,5,13,3,3,31,16,0,0,0,0,2,8,0,0,0,0,1,0,0,0,0,1,0
483,5,13,3,3,31,17,0,1,0,0,3,13,0,0,0,0,0,1,0,0,0,0,0
484,5,13,3,3,40,23,1,0,0,0,2,7,0,0,0,0,0,1,0,0,2,0,3
485,5,13,3,3,7,7,0,0,0,0,4,12,0,0,0,0,0,0,0,0,0,0,0
486,5,13,3,3,16,8,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
487,5,13,3,3,26,12,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,1
488,5,13,3,3,26,18,5,0,2,2,3,10,0,0,0,0,0,0,0,0,0,0,0
489,5,13,3,3,41,22,7,0,0,8,0,6,1,0,1,0,0,0,0,0,0,0,5
490,5,13,3,3,31,15,0,0,1,0,7,22,0,0,1,1,2,0,1,0,0,1,4
491,5,13,3,3,33,18,3,0,0,0,0,17,0,0,0,0,0,0,0,0,1,1,1
492,5,13,3,3,26,14,3,2,1,0,5,8,0,0,1,0,0,0,0,0,1,0,0
493,5,13,3,3,36,23,2,0,0,0,4,12,0,0,0,0,0,0,1,0,1,0,1
494,5,13,3,3,31,17,4,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0
495,5,13,3,3,28,23,3,4,0,0,1,9,0,0,0,1,0,2,0,0,0,3,0
496,5,13,3,3,30,16,2,1,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0
497,5,13,3,3,28,13,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
498,5,13,3,3,34,22,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,3
499,5,13,3,3,21,5,2,1,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0
500,5,13,3,3,27,13,5,1,0,0,0,5,0,0,0,0,0,0,0,0,1,1,1
501,5,13,3,3,26,15,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
502,5,13,3,3,22,13,2,2,0,0,1,14,0,0,0,0,0,1,0,0,0,0,1
503,5,13,3,3,29,19,1,3,1,0,5,8,0,0,0,0,0,1,0,0,0,0,1
504,5,13,3,3,36,17,4,0,1,0,2,3,0,0,0,0,0,0,0,0,1,0,3
505,5,13,3,3,37,18,1,0,3,0,1,6,0,0,0,0,0,1,0,0,1,0,1
506,5,13,3,3,47,18,4,0,0,2,3,10,0,0,1,0,0,0,0,0,0,1,1
507,5,13,3,3,34,22,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,0,2
508,5,6,4,2,28,10,2,5,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0
509,5,13,3,3,42,13,3,0,0,0,1,6,0,0,2,0,0,0,0,0,0,0,2
510,5,13,3,3,41,15,4,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,1
511,5,13,3,3,37,18,15,1,1,3,4,11,0,0,0,0,0,0,0,0,1,0,1
512,5,13,3,3,46,21,6,0,0,0,3,17,0,0,0,0,0,2,0,0,1,0,3
513,5,13,3,3,18,17,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0
514,5,13,3,3,31,14,0,0,0,0,1,9,0,0,1,0,0,0,0,0,0,0,0
515,5,13,3,3,26,15,4,1,0,0,0,8,0,1,0,0,0,1,0,0,0,0,1
516,5,13,3,3,17,9,3,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,1
517,5,13,3,3,18,5,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
518,5,13,3,3,25,12,0,2,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1
519,5,13,3,3,37,21,2,0,0,0,2,11,0,0,0,0,0,0,0,0,0,0,1
520,5,13,3,3,28,17,1,0,0,0,2,12,0,0,0,0,0,0,0,0,0,0,0
521,5,13,3,3,40,26,1,0,0,0,5,18,0,0,0,0,0,0,0,0,0,1,0
522,5,13,3,3,37,15,2,0,0,0,2,16,0,0,0,0,0,0,0,0,0,0,0
523,5,13,3,3,23,24,0,0,0,0,3,13,0,0,0,0,0,1,0,0,0,0,0
524,5,13,3,3,26,10,1,0,0,1,0,7,0,0,2,0,0,0,0,0,0,2,0
525,5,14,5,2,50,18,2,7,0,2,0,15,0,1,0,0,0,1,2,0,0,0,5
526,5,14,5,2,32,20,0,4,0,0,3,10,0,0,0,0,0,0,0,0,0,0,2
527,5,14,5,2,45,27,8,9,0,0,4,23,0,0,1,0,0,3,0,0,0,0,0
528,5,14,5,2,20,13,4,5,2,0,5,7,0,0,0,0,0,2,0,1,2,0,3
529,5,14,5,2,45,16,0,5,1,0,0,4,0,0,1,0,0,0,0,0,1,0,2
530,5,14,5,2,33,20,6,2,1,2,1,7,1,0,1,0,0,1,0,0,1,0,2
531,5,14,5,2,37,14,6,9,1,4,4,12,0,0,1,0,0,1,0,0,0,0,0
532,5,1,5,2,15,14,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0
533,5,1,5,2,14,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
534,5,1,5,2,30,17,16,1,0,10,1,3,0,0,0,0,0,1,0,0,0,0,0
535,6,2,6,1,14,6,2,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0
536,6,2,5,2,44,18,7,1,1,0,4,2,0,0,0,0,0,1,0,0,1,0,0
537,6,2,5,2,29,14,2,0,0,0,6,4,0,0,0,0,0,1,0,0,0,0,1
538,6,2,5,2,37,16,2,0,0,0,5,9,0,0,0,1,1,0,0,0,0,0,0
539,6,2,5,2,34,16,3,1,0,0,1,7,0,0,0,0,0,0,0,0,0,0,2
540,6,2,5,2,26,16,1,1,0,0,4,12,0,1,1,0,0,0,1,0,1,2,0
541,6,2,5,2,27,10,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,2
542,6,2,5,2,17,12,1,0,1,0,2,8,0,0,0,0,0,0,0,0,0,2,2
543,6,2,5,2,16,7,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,2,1
544,6,2,5,2,36,14,2,0,0,0,1,5,0,0,2,0,0,0,0,0,2,2,1
545,6,2,5,2,31,17,0,0,0,0,2,14,0,0,2,2,0,0,0,0,0,2,1
546,6,2,5,2,39,6,5,1,1,0,3,6,0,0,2,0,0,0,0,0,2,1,1
547,6,2,5,2,40,27,2,1,1,0,4,10,1,1,0,0,0,0,0,0,0,0,4
548,6,2,5,2,54,17,0,3,0,0,2,13,0,0,0,0,0,0,0,0,1,0,1
549,6,3,4,2,36,12,3,0,0,1,4,18,0,0,0,0,1,1,0,0,0,4,0
550,6,3,4,2,21,12,0,0,2,0,2,16,0,0,0,0,0,0,0,0,0,1,1
551,6,3,4,2,30,7,2,0,0,0,0,11,1,0,1,0,1,0,0,0,0,2,1
552,6,3,4,2,28,13,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,1
553,6,3,4,2,21,5,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
554,6,3,4,2,18,6,1,0,0,0,1,4,0,0,0,0,0,0,0,0,0,1,0
555,6,3,4,2,23,7,1,1,2,0,1,5,0,0,0,0,0,0,0,0,0,0,1
556,6,3,4,2,27,10,1,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0
557,6,3,4,2,21,6,1,0,0,0,3,8,0,0,1,0,0,0,0,0,0,3,2
558,6,3,4,2,20,5,1,0,1,0,4,8,0,0,0,0,0,0,0,0,0,5,0
