Voto di preferenza per sezione 
919 sez. su 919

"14-PARTITO DEMOCRATICO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-COFFERATI SERGIO GAETANO","2-TOIA PATRIZIA FERMA FRANCESCA","3-SUSTA GIANLUCA","4-PANZERI PIERANTONIO (detto ANTONIO)","5-BONANINI FRANCO","6-FERRARI FRANCESCO","7-BALZANI FRANCESCA","8-BIGNAMI GIOVANNI FABRIZIO (detto NANNI)","9-CENTILLO MARIA LUCIA","10-DONZEL RAIMONDO DAVIDE","11-D'IMPERIO MILENA","12-FERRERO GIORGIO","13-DI RUSCIO ANNAMARIA","14-GRAGLIA PIERO ","15-PORRO DE SOMENZI CHIARA","16-PLACIDO ROBERTO","17-SIMEONE MARIA LUIGIA in FASSINO","18-STANCARI ELIDE in FIACCADORI ","19-SCALFAROTTO IVAN"
273,3,18,8,4,24,1,12,1,0,10,3,1,14,0,0,0,0,1,0,16,1,0,0
274,3,18,8,4,11,0,16,0,0,1,2,1,15,0,0,8,0,0,0,14,5,0,0
275,3,18,8,4,5,0,6,0,0,0,0,0,4,0,0,0,0,0,0,9,2,0,0
276,3,18,8,4,15,2,5,1,0,1,1,0,8,0,0,5,0,0,0,17,0,0,1
277,3,18,8,4,6,0,4,0,0,1,0,0,5,0,0,2,0,4,0,9,0,0,1
278,3,18,8,4,15,5,14,0,1,0,1,0,11,0,1,6,1,0,0,11,1,0,0
279,3,18,8,4,23,1,7,0,0,0,1,3,7,0,0,4,0,1,1,7,2,0,1
280,3,18,8,4,21,3,8,0,0,0,0,3,2,0,0,3,0,0,0,28,0,0,0
281,3,18,8,4,16,0,6,0,0,0,1,0,9,0,0,9,0,0,0,13,2,0,3
282,3,18,8,4,7,4,14,3,0,0,1,0,5,0,0,6,0,1,0,15,7,0,2
283,3,18,8,4,17,1,13,0,0,0,0,5,11,0,2,4,0,1,0,16,4,1,0
284,3,18,8,4,15,0,8,0,0,0,0,0,5,1,1,3,0,0,0,15,1,0,0
285,3,18,8,4,26,2,9,0,0,0,2,1,9,0,0,5,0,0,0,17,0,0,1
286,3,18,8,4,21,0,12,0,1,0,0,0,10,0,0,3,0,0,0,15,1,2,0
287,3,18,8,4,33,7,26,2,0,0,0,2,19,0,0,5,0,2,1,11,3,0,0
288,3,18,8,4,19,0,14,0,0,0,0,0,9,0,0,3,0,0,0,9,1,0,0
289,3,18,8,4,21,5,21,4,0,0,2,5,8,0,0,14,0,1,0,11,2,0,1
290,3,18,8,4,22,3,20,0,2,0,0,0,15,2,0,18,0,0,0,19,5,0,3
291,3,18,8,4,27,8,23,0,0,0,1,2,14,0,0,11,0,0,0,27,2,0,1
292,3,18,8,4,15,4,16,0,4,0,0,0,11,0,0,6,0,2,0,18,3,0,0
293,3,18,8,4,21,3,8,1,0,0,0,0,12,0,2,7,0,1,2,24,3,1,0
294,3,18,8,4,15,2,5,0,0,1,0,1,3,0,0,3,0,0,0,13,2,0,1
295,3,18,8,4,22,3,11,4,2,0,2,2,19,0,0,11,0,0,0,15,5,0,2
296,3,18,8,4,19,1,8,0,0,0,1,0,8,0,0,5,1,0,0,10,1,0,4
297,3,18,8,4,12,1,10,0,0,0,0,1,3,1,0,4,0,0,0,13,5,0,1
298,3,18,8,4,18,3,7,0,0,0,0,0,9,0,0,4,0,0,0,9,2,0,0
299,3,18,8,4,19,3,10,0,0,0,0,1,13,0,0,6,1,0,0,17,3,0,1
300,3,18,8,4,29,3,13,0,0,0,1,2,12,0,0,8,2,0,0,23,1,0,0
301,3,18,8,4,21,2,13,0,2,0,0,2,17,0,0,9,1,0,0,27,0,2,2
302,3,18,8,4,15,1,9,0,1,0,0,2,11,1,0,2,2,1,0,20,2,0,1
303,3,18,8,4,14,0,2,0,0,0,0,0,3,0,0,3,0,0,0,17,2,0,1
304,3,18,8,4,11,0,1,0,0,0,0,0,5,0,0,2,0,0,0,14,1,0,0
305,3,18,8,4,11,0,5,0,0,0,2,0,6,0,0,1,0,0,0,12,2,0,0
306,3,18,8,4,20,21,31,0,1,0,3,0,5,0,0,22,0,0,0,12,3,0,1
307,3,18,8,4,13,0,10,0,0,0,0,0,12,0,0,6,0,0,0,14,2,0,0
308,3,18,8,4,30,0,5,0,0,1,0,0,6,0,0,4,0,0,0,20,1,0,1
309,3,18,8,4,10,2,6,0,0,0,0,0,8,0,0,0,0,0,0,18,0,0,2
310,3,18,8,4,19,0,6,0,2,0,0,1,5,0,1,6,0,0,0,17,0,0,0
311,3,18,8,4,17,3,2,0,0,1,1,0,7,0,1,2,0,0,1,14,4,0,0
312,3,18,8,4,19,0,7,0,0,0,0,0,12,0,1,5,0,0,0,15,12,0,0
313,3,18,8,4,9,0,2,0,0,0,0,0,4,0,0,2,0,0,0,8,0,0,0
314,3,18,8,4,11,0,3,0,0,0,0,0,8,0,0,1,1,2,0,17,0,0,0
315,3,18,8,4,25,0,8,0,0,0,1,0,8,0,0,3,0,0,0,12,1,0,0
316,3,18,8,4,21,0,11,0,1,0,0,0,9,0,0,0,1,0,0,15,1,0,0
317,3,18,8,4,15,1,4,0,0,0,0,1,6,0,0,3,0,1,0,14,0,0,0
318,3,18,8,4,12,1,6,0,0,0,0,0,5,0,0,6,0,0,0,16,0,0,0
319,3,18,8,4,13,0,6,0,0,1,0,0,4,0,0,6,0,0,0,19,0,0,0
320,3,18,8,4,15,1,5,0,0,0,1,0,7,0,0,7,0,0,0,13,0,0,0
321,4,6,1,1,10,1,7,0,0,0,0,2,8,0,0,5,1,0,2,9,1,0,4
322,4,6,1,1,13,0,12,0,0,0,2,3,10,0,1,10,1,0,0,8,2,0,2
323,4,6,1,1,16,0,8,0,0,0,0,0,7,0,0,5,0,0,0,21,1,0,1
324,4,6,1,1,22,2,6,0,0,0,1,2,8,0,2,9,1,0,0,18,0,0,4
325,4,6,1,1,15,2,4,0,0,0,0,0,6,4,0,0,0,0,0,24,3,0,1
326,4,6,1,1,22,2,7,0,0,0,0,2,8,0,0,8,0,0,0,17,2,0,1
327,4,6,1,1,24,4,7,0,0,0,0,0,12,0,0,11,0,0,0,20,0,0,1
328,4,6,1,1,17,3,9,0,0,1,4,3,11,0,0,7,0,0,0,14,1,0,0
329,4,6,1,1,20,1,16,0,1,0,2,0,20,0,1,13,0,0,0,24,5,0,2
330,4,6,1,1,18,0,2,0,2,0,0,0,10,0,0,7,1,0,0,11,3,1,1
331,4,6,1,1,6,0,6,0,0,0,0,0,3,0,0,1,0,1,0,12,1,0,2
332,4,6,1,1,28,5,11,0,0,0,3,3,16,0,0,5,0,1,0,17,6,0,4
333,4,6,1,1,17,2,6,0,0,3,2,2,5,1,0,7,0,0,0,11,0,0,5
334,4,6,1,1,23,2,13,0,0,0,1,3,18,0,0,10,0,0,0,18,4,1,3
335,4,6,1,1,12,0,10,0,1,0,0,1,3,0,0,6,0,0,0,13,1,0,2
336,4,6,1,1,26,5,11,0,1,2,2,1,5,2,1,9,0,0,0,9,2,0,5
337,4,6,1,1,25,7,13,0,0,2,2,6,20,0,0,12,0,1,0,10,8,0,1
338,4,6,1,1,32,0,20,0,0,0,7,4,15,0,0,6,1,2,3,19,1,0,3
339,4,6,1,1,22,5,15,0,0,5,4,1,7,4,1,8,1,0,0,12,5,0,3
340,4,6,1,1,17,4,6,2,0,1,1,3,11,0,2,14,1,0,0,9,2,0,3
341,4,6,1,1,12,5,10,1,0,0,1,10,9,0,1,7,0,1,0,10,0,0,1
342,4,6,4,2,16,6,12,0,0,0,1,1,10,0,0,4,1,0,0,16,0,0,1
343,4,6,4,2,22,2,5,0,0,0,0,4,8,0,0,2,0,0,0,15,1,0,1
344,4,6,4,2,15,0,4,1,0,0,0,0,3,0,1,1,0,1,0,17,0,0,0
345,4,6,4,2,22,0,19,1,0,0,2,1,10,0,0,3,0,0,0,33,1,0,0
346,4,6,4,2,22,3,11,0,1,1,0,4,8,0,0,4,0,0,0,38,1,0,4
347,4,6,4,2,14,0,6,0,2,2,3,1,4,0,1,3,0,0,0,37,2,0,2
348,4,6,4,2,8,0,3,0,0,0,0,2,6,0,0,4,0,0,0,18,1,1,0
349,4,6,4,2,2,2,3,0,0,0,0,0,2,0,0,2,0,0,0,16,0,0,1
350,4,6,4,2,4,0,5,0,0,0,0,0,5,0,0,0,0,0,0,17,0,0,0
351,4,8,3,3,20,0,5,1,0,0,0,1,5,0,0,1,0,0,1,8,0,0,2
352,4,8,3,3,16,1,4,0,0,0,0,0,6,0,0,8,0,0,0,15,1,0,1
353,4,8,3,3,18,3,6,1,0,0,0,2,10,0,0,4,0,0,0,15,0,0,4
354,4,8,3,3,16,0,4,0,0,0,2,1,8,0,0,5,0,0,0,17,2,0,2
355,4,8,3,3,22,1,11,0,0,0,2,0,6,0,0,6,0,0,0,14,1,0,5
356,4,8,3,3,16,1,6,0,0,0,1,0,8,0,0,3,0,0,0,12,0,0,2
357,4,8,3,3,20,2,3,0,1,0,2,1,7,0,0,2,0,0,0,11,2,0,2
358,4,8,3,3,10,6,8,0,1,0,3,0,13,1,0,7,0,1,0,14,0,0,4
359,4,8,3,3,13,1,6,0,0,0,1,1,8,0,0,4,0,0,0,10,2,0,0
360,4,8,3,3,17,3,8,1,1,0,1,2,4,0,1,1,0,0,1,9,0,0,3
361,4,8,3,3,26,3,9,0,1,0,1,2,11,0,0,5,1,0,0,14,5,1,3
362,4,8,3,3,14,2,5,0,1,1,0,1,8,1,0,4,1,1,0,5,2,0,1
363,4,8,3,3,20,3,6,0,0,0,2,0,8,0,0,14,2,0,1,17,2,0,4
364,4,8,3,3,17,1,10,0,0,0,2,0,9,0,0,2,0,1,0,15,1,0,1
365,4,8,3,3,22,3,9,1,0,0,2,5,9,0,0,7,0,0,1,16,3,0,3
366,4,8,3,3,14,7,7,0,0,7,0,0,7,0,0,9,0,0,0,11,1,0,2
367,4,11,3,3,15,1,6,0,0,0,1,0,3,0,0,1,0,0,3,17,1,0,2
368,4,11,3,3,16,2,8,0,0,0,1,0,10,0,0,0,0,0,0,16,1,0,0
369,4,11,3,3,7,0,3,0,0,0,0,0,2,0,0,3,0,0,0,12,3,1,3
370,4,11,3,3,10,2,8,0,0,0,1,2,5,0,0,4,0,0,0,10,0,0,0
371,4,11,3,3,17,5,11,0,0,0,4,0,11,0,1,4,1,0,0,11,0,0,0
372,4,11,3,3,9,0,11,0,0,0,0,0,7,0,0,1,0,0,0,8,0,0,0
373,4,11,3,3,13,1,7,2,0,0,0,0,6,0,0,2,0,0,0,13,0,0,3
374,4,11,3,3,20,3,12,0,0,0,0,4,8,0,0,1,0,0,0,12,3,0,0
375,4,11,3,3,14,3,3,0,0,0,0,1,4,0,0,4,0,0,0,15,0,0,0
376,4,11,3,3,18,0,11,0,1,1,0,0,7,0,0,2,0,0,0,13,0,0,1
377,4,11,3,3,9,0,5,0,0,0,0,0,5,0,0,1,0,0,0,15,1,0,0
378,4,11,3,3,31,0,10,0,0,0,2,0,6,0,0,5,0,0,0,18,4,0,1
379,4,11,3,3,24,4,9,0,0,0,3,0,14,0,0,6,1,0,0,17,2,0,0
380,4,11,3,3,16,6,11,1,2,0,1,2,11,0,0,3,2,0,0,4,2,0,0
381,4,13,3,3,16,0,5,0,1,0,0,0,12,0,0,4,0,0,0,18,2,0,1
382,4,11,3,3,21,2,13,0,0,0,1,0,7,0,0,2,0,0,0,11,5,0,1
383,4,11,3,3,18,2,11,2,0,0,2,0,0,0,0,8,0,0,0,23,2,0,1
384,4,11,3,3,15,0,5,0,0,0,0,0,3,0,0,4,0,0,0,13,1,0,1
385,4,11,3,3,10,0,5,0,1,0,1,0,4,0,0,0,0,0,0,12,1,0,0
386,4,11,3,3,14,2,6,0,0,0,2,1,4,1,0,1,1,0,1,6,1,0,0
387,4,11,3,3,19,1,8,0,0,0,0,0,8,0,0,7,0,0,0,11,0,0,1
388,4,11,3,3,8,0,4,0,0,0,0,0,2,0,0,2,0,0,1,18,0,0,0
389,4,11,3,3,24,2,4,0,0,1,2,0,9,0,0,4,0,0,0,18,1,0,0
390,4,11,3,3,4,0,3,0,0,0,0,0,3,0,0,3,0,0,0,7,1,0,0
391,4,11,3,3,15,0,3,0,0,0,4,2,8,0,0,3,0,0,0,5,1,0,0
392,4,11,3,3,16,2,7,0,0,1,0,5,6,0,0,9,0,0,0,18,0,0,0
393,4,11,3,3,25,1,7,0,0,0,1,2,5,0,0,2,0,1,0,17,2,0,0
394,4,11,3,3,21,1,6,0,0,0,1,2,8,0,0,3,0,0,0,12,1,0,2
395,4,11,3,3,15,4,9,0,0,0,0,4,3,0,0,3,0,0,0,6,1,0,2
396,4,11,3,3,18,6,9,0,1,0,3,0,7,0,0,9,0,1,0,13,0,0,0
397,4,11,3,3,16,0,8,1,0,1,1,3,10,0,0,4,1,0,1,12,2,0,1
398,4,11,3,3,28,4,12,1,0,0,0,1,11,0,0,7,0,0,0,9,2,0,1
399,4,11,3,3,8,1,5,0,0,0,0,3,2,0,0,1,1,1,0,9,2,0,0
400,4,11,3,3,18,0,10,1,0,0,0,1,11,0,0,6,0,0,0,13,1,0,1
401,4,11,3,3,10,1,4,0,1,0,0,1,1,0,1,1,2,3,0,10,2,0,1
402,4,11,3,3,19,2,8,1,0,0,0,2,6,0,0,6,0,2,0,11,1,0,0
403,4,11,3,3,12,4,4,0,0,0,1,0,8,0,0,7,0,0,0,15,0,0,2
404,4,11,3,3,11,0,6,1,0,0,1,1,4,0,0,6,0,0,0,11,0,0,1
405,4,11,3,3,19,1,6,1,0,0,1,0,6,0,5,0,0,3,0,19,2,0,0
406,4,11,3,3,10,0,2,0,0,0,1,0,0,0,1,1,0,0,0,9,2,0,1
407,4,11,3,3,20,1,6,0,1,0,3,1,7,0,0,6,2,1,0,6,0,0,1
408,4,11,3,3,16,2,16,0,0,0,0,1,3,0,0,7,0,0,0,10,1,0,6
409,4,11,3,3,18,1,15,0,1,0,1,1,10,0,1,3,0,0,0,19,2,0,1
410,4,11,3,3,24,5,0,0,0,0,1,0,4,0,0,10,0,0,0,17,1,0,0
411,4,11,3,3,6,1,7,0,0,0,0,0,5,0,0,1,0,0,0,6,1,0,0
412,4,11,3,3,11,2,3,0,0,0,2,0,7,0,0,5,0,0,0,16,4,0,0
413,4,11,3,3,4,0,1,0,0,1,0,0,2,0,0,0,0,0,0,9,0,0,0
414,4,11,3,3,18,1,7,0,0,2,1,5,6,0,0,8,0,1,0,9,1,0,5
415,5,11,3,3,13,0,1,0,0,0,0,0,3,0,0,1,0,0,0,17,0,0,3
416,5,3,4,2,14,1,7,0,0,1,0,0,6,0,0,3,0,0,0,26,1,0,1
417,5,3,4,2,21,3,7,1,0,0,2,0,2,0,0,6,0,0,0,25,1,0,0
418,5,3,4,2,24,3,8,0,0,0,3,0,0,0,1,7,3,2,0,24,0,0,1
419,5,3,4,2,23,4,7,0,0,0,0,0,6,0,0,8,0,0,0,22,3,0,0
420,5,3,4,2,21,0,7,2,0,0,1,0,12,0,0,1,1,0,0,21,0,0,1
421,5,3,4,2,18,1,4,0,0,0,0,0,8,0,0,1,1,0,0,30,3,0,0
422,5,3,4,2,46,2,10,0,0,0,0,0,23,0,0,8,0,0,0,50,6,0,0
423,5,3,4,2,28,4,14,0,0,1,0,0,10,0,0,5,0,0,0,29,1,0,0
424,5,3,4,2,19,0,4,0,0,0,1,0,9,0,0,6,0,0,0,28,0,0,0
425,5,3,4,2,11,0,8,0,0,0,1,1,2,0,0,4,0,0,0,30,1,0,1
426,5,3,4,2,13,0,9,1,0,0,1,0,8,0,0,4,0,0,0,27,2,0,2
427,5,3,4,2,11,3,2,0,0,0,0,0,1,0,0,0,0,0,0,21,1,0,0
428,5,3,4,2,23,2,6,1,1,0,0,0,5,0,0,3,0,0,0,29,1,0,2
429,5,3,4,2,26,0,2,0,0,0,0,0,9,0,0,0,0,0,0,37,1,0,0
430,5,14,5,2,14,0,2,1,0,0,0,0,2,0,0,7,0,0,0,17,0,0,0
431,5,14,5,2,11,1,0,0,0,0,0,0,2,0,0,0,0,0,0,14,1,0,1
432,5,14,5,2,14,5,4,0,0,0,0,0,6,0,0,6,1,0,0,18,3,0,0
433,5,14,5,2,25,2,7,0,0,1,0,1,19,0,0,5,1,0,0,31,2,0,0
434,5,14,5,2,31,2,9,0,0,0,1,0,7,0,0,7,0,0,0,37,6,1,1
435,5,14,5,2,8,0,4,0,0,0,0,1,5,0,0,0,0,0,0,18,0,0,0
436,5,14,5,2,22,1,6,0,0,0,1,0,8,0,0,2,0,0,0,15,2,0,0
437,5,14,5,2,16,2,2,0,0,0,0,0,8,0,0,0,0,0,0,30,3,0,0
438,5,14,5,2,21,1,7,0,0,0,0,0,7,0,0,2,0,0,0,26,2,0,1
439,5,14,5,2,36,4,11,0,0,0,3,0,9,0,0,2,1,1,0,35,3,0,1
440,5,14,5,2,23,1,8,2,1,7,0,0,4,0,1,0,0,0,0,28,2,0,0
441,5,14,5,2,29,0,7,0,0,0,0,0,11,4,0,0,1,41,0,0,4,0,1
442,5,14,5,2,20,2,6,0,0,0,0,0,8,0,0,14,0,0,0,30,4,0,0
443,5,14,5,2,17,1,4,1,0,0,1,0,7,0,0,6,0,0,0,17,2,0,0
444,5,14,5,2,28,0,10,0,0,0,0,0,14,2,0,3,0,0,0,20,3,0,0
445,5,14,5,2,8,0,2,0,0,0,0,0,4,0,0,0,0,0,0,16,1,0,0
446,5,14,5,2,14,0,9,0,0,2,0,1,10,0,0,4,0,0,0,16,7,0,0
447,5,14,5,2,20,0,6,0,0,1,0,0,4,0,0,3,0,0,0,24,0,0,3
448,5,6,4,2,15,1,6,0,0,0,0,0,3,0,0,0,0,0,0,50,0,0,0
449,5,6,4,2,15,0,2,0,0,0,0,0,8,0,0,2,0,0,0,78,0,0,2
450,5,6,4,2,21,0,7,0,0,0,0,0,11,0,0,5,0,0,0,43,0,0,0
451,5,6,4,2,13,2,4,0,0,0,1,1,4,0,0,6,0,0,0,27,2,0,0
452,5,6,4,2,29,1,13,2,0,0,1,0,13,0,1,4,0,0,0,51,1,0,2
453,5,14,4,2,16,6,10,0,0,0,1,0,12,0,0,10,1,0,0,39,2,0,6
454,5,14,4,2,12,1,5,0,0,0,0,0,4,0,1,3,0,0,0,31,1,0,0
455,5,14,4,2,32,2,4,0,0,0,2,0,6,0,1,8,0,0,0,41,2,0,3
456,5,14,4,2,19,1,5,0,0,0,0,0,14,0,0,7,2,0,0,40,2,0,1
457,5,14,4,2,19,0,5,0,0,0,0,0,4,0,0,2,0,0,0,30,2,0,0
458,5,14,4,2,9,1,7,0,0,0,0,0,6,0,0,5,0,0,0,23,0,0,0
459,5,14,4,2,17,0,0,0,0,0,0,0,1,0,0,4,0,0,0,23,3,0,1
460,5,14,4,2,20,6,15,1,0,0,0,0,9,0,0,9,0,0,0,18,1,0,0
461,5,14,4,2,22,1,2,1,0,0,1,1,3,0,3,3,0,0,0,25,2,1,3
462,5,14,4,2,30,0,4,0,0,1,0,0,9,0,0,3,0,0,0,48,1,0,0
463,5,14,4,2,0,0,1,1,0,0,2,0,1,0,0,3,0,0,0,62,0,0,0
464,5,14,4,2,23,1,3,0,0,0,1,0,3,0,0,2,0,0,0,36,1,0,0
465,5,14,4,2,18,1,3,0,0,0,0,1,6,0,0,1,0,0,0,37,2,0,1
466,5,14,5,2,14,0,2,0,0,0,1,1,7,0,0,4,0,0,0,32,0,0,1
467,5,14,5,2,20,2,9,0,0,0,0,0,10,0,0,1,0,0,0,28,0,0,1
468,5,14,5,2,26,1,2,0,0,0,1,0,10,0,0,0,1,2,0,34,2,1,0
469,5,14,5,2,14,0,3,0,0,2,2,0,3,0,0,0,0,0,0,27,0,0,1
470,5,14,5,2,7,2,2,0,0,0,1,0,1,0,0,4,0,2,0,14,0,0,0
471,5,14,5,2,15,2,5,0,0,0,1,0,5,0,0,2,0,0,0,22,0,0,1
472,5,14,5,2,18,0,6,0,0,0,0,0,8,0,0,1,0,0,0,18,1,0,1
473,5,14,5,2,18,1,8,0,0,0,0,0,5,0,0,3,1,0,0,19,1,0,0
474,5,13,3,3,26,2,4,1,0,0,1,0,3,0,0,1,0,0,0,50,2,0,0
475,5,13,3,3,15,0,5,0,0,0,0,1,6,0,1,0,0,0,0,31,0,0,0
476,5,13,3,3,16,0,4,0,0,0,0,0,3,0,0,0,0,0,0,20,0,0,0
477,5,13,3,3,9,0,8,0,0,0,1,1,7,0,0,5,1,0,0,26,3,0,0
478,5,13,3,3,10,0,3,0,0,0,0,0,11,0,1,2,0,0,0,30,2,0,0
479,5,13,3,3,27,4,3,0,0,0,2,2,6,0,0,4,0,0,0,40,2,0,1
480,5,13,3,3,20,0,5,0,0,0,2,0,3,0,0,3,2,0,0,37,1,0,0
481,5,13,3,3,7,2,4,0,0,0,0,0,4,0,0,1,0,0,0,16,1,0,1
482,5,13,3,3,2,1,1,0,0,0,1,0,3,0,0,2,0,0,0,9,0,0,0
483,5,13,3,3,17,1,5,1,0,0,0,0,5,0,0,0,0,0,0,31,0,0,0
484,5,13,3,3,13,1,1,0,0,0,0,0,1,0,0,2,0,0,0,12,2,0,0
485,5,13,3,3,8,0,0,0,0,0,0,0,9,0,0,0,0,0,0,26,0,0,1
486,5,13,3,3,8,0,2,0,0,0,0,0,2,0,0,1,0,0,0,7,2,0,0
487,5,13,3,3,5,1,0,1,0,0,1,0,0,0,0,0,1,0,0,19,0,0,0
488,5,13,3,3,16,2,5,0,0,0,2,2,2,0,0,3,1,0,0,9,0,0,2
489,5,13,3,3,19,0,7,1,0,0,0,0,8,0,0,8,0,0,0,30,1,0,0
490,5,13,3,3,27,7,6,0,0,0,1,4,6,1,0,10,1,3,0,42,2,0,6
491,5,13,3,3,25,0,8,0,0,0,0,3,10,0,0,2,0,0,0,29,2,1,8
492,5,13,3,3,23,3,6,0,0,3,2,0,11,0,0,0,0,1,0,47,1,0,0
493,5,13,3,3,23,2,6,0,0,0,0,0,5,0,0,5,0,0,0,29,2,0,3
494,5,13,3,3,16,1,9,0,0,0,3,0,3,0,0,2,0,0,1,29,0,0,1
495,5,13,3,3,13,2,2,0,0,0,0,0,5,0,0,4,1,0,0,27,1,0,0
496,5,13,3,3,17,5,9,0,0,0,0,0,6,0,0,3,0,0,0,38,0,0,0
497,5,13,3,3,24,4,9,0,0,1,0,0,8,0,0,5,0,0,0,43,3,0,0
498,5,13,3,3,17,0,7,0,0,0,0,0,8,0,0,7,0,0,0,23,0,0,0
499,5,13,3,3,19,1,7,0,2,0,0,0,4,0,0,7,0,0,1,38,2,0,4
500,5,13,3,3,17,2,7,0,0,0,0,0,4,0,0,1,1,0,0,37,2,0,0
501,5,13,3,3,31,4,10,0,0,0,0,1,1,0,0,5,0,0,0,41,0,0,1
502,5,13,3,3,16,4,6,1,0,0,0,0,5,0,0,3,0,0,0,26,0,0,2
503,5,13,3,3,20,0,6,0,0,0,1,0,7,0,0,1,0,0,0,43,0,0,1
504,5,13,3,3,16,0,3,0,0,0,0,1,3,0,1,0,0,0,0,37,3,0,0
505,5,13,3,3,14,0,10,0,0,0,0,0,4,0,0,12,0,0,0,26,0,0,0
506,5,13,3,3,13,2,3,0,0,1,0,0,2,0,0,6,0,0,0,23,1,0,0
507,5,13,3,3,8,0,7,0,0,0,0,0,2,0,0,6,0,0,0,34,0,0,2
508,5,6,4,2,16,2,7,0,0,0,0,0,10,0,0,4,0,0,0,40,3,0,0
509,5,13,3,3,17,1,2,1,1,0,0,0,3,0,0,0,0,0,0,42,0,0,2
510,5,13,3,3,36,1,0,1,0,1,0,1,5,0,0,4,0,0,0,74,5,0,6
511,5,13,3,3,18,3,9,0,0,0,0,0,5,0,0,4,0,0,0,49,1,0,1
512,5,13,3,3,21,1,3,1,0,0,1,0,8,0,1,6,2,0,1,60,5,0,0
513,5,13,3,3,5,1,9,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0
514,5,13,3,3,5,0,1,0,0,0,0,0,1,0,0,3,0,0,0,13,0,0,0
515,5,13,3,3,6,0,1,1,1,0,1,0,3,0,0,0,0,0,0,16,0,0,0
516,5,13,3,3,8,1,2,0,0,0,0,0,3,0,0,7,0,0,0,15,0,0,1
517,5,13,3,3,26,0,1,0,0,0,0,0,5,0,0,4,0,0,0,29,7,0,1
518,5,13,3,3,36,1,8,0,0,0,1,0,7,0,0,6,0,0,0,32,1,1,0
519,5,13,3,3,23,2,7,0,0,0,1,0,10,3,0,2,0,0,0,32,0,0,0
520,5,13,3,3,11,0,5,0,0,0,0,0,0,0,0,3,0,0,0,24,1,0,0
521,5,13,3,3,25,0,15,0,0,0,1,0,17,0,0,7,0,0,1,29,2,0,0
522,5,13,3,3,13,0,6,0,0,0,0,0,3,0,0,1,0,0,0,35,1,0,0
523,5,13,3,3,8,0,9,0,0,0,0,0,5,0,0,0,0,0,0,12,0,0,0
524,5,13,3,3,18,0,4,0,0,0,0,0,8,0,0,3,0,0,0,14,0,0,0
525,5,14,5,2,24,0,9,0,0,0,1,0,4,0,0,1,1,0,0,29,1,0,0
526,5,14,5,2,19,2,11,0,0,0,1,0,7,0,0,1,0,0,0,22,1,0,0
527,5,14,5,2,32,1,18,0,0,0,1,0,19,0,1,4,0,1,0,46,1,0,1
528,5,14,5,2,28,6,10,0,0,0,2,1,7,0,1,6,0,0,0,19,1,0,0
529,5,14,5,2,19,0,4,0,0,0,0,0,11,0,0,3,0,0,0,30,0,0,0
530,5,14,5,2,14,0,5,0,0,0,0,0,7,0,0,1,0,0,0,29,4,0,0
531,5,14,5,2,14,0,9,0,0,1,0,1,9,0,0,3,0,0,1,26,3,0,1
532,5,1,5,2,67,3,21,2,0,0,2,0,48,0,0,4,1,0,0,72,5,0,0
533,5,1,5,2,29,0,5,0,0,0,0,0,17,0,0,0,0,0,1,43,2,0,1
534,5,1,5,2,7,1,5,1,0,0,0,0,5,0,0,4,0,0,0,14,0,0,0
535,6,2,6,1,10,0,5,0,0,0,0,0,7,0,0,0,0,0,0,14,0,0,0
536,6,2,5,2,20,1,9,1,0,0,0,0,6,0,0,7,0,0,0,13,3,0,0
537,6,2,5,2,26,2,16,0,0,0,1,0,12,0,1,1,1,0,0,9,0,0,1
538,6,2,5,2,17,0,10,0,0,0,0,0,18,0,0,0,0,0,0,10,2,0,1
539,6,2,5,2,17,0,16,0,0,1,0,0,13,0,0,9,2,0,0,18,1,0,2
540,6,2,5,2,14,1,6,0,0,0,0,0,4,0,0,1,0,0,0,17,1,0,2
541,6,2,5,2,14,0,8,0,0,0,0,0,7,0,0,0,0,0,0,17,0,0,0
542,6,2,5,2,23,2,11,0,0,0,0,2,13,0,0,2,0,0,0,16,2,0,2
543,6,2,5,2,32,2,10,0,0,0,0,2,26,0,0,0,0,0,0,21,2,0,3
544,6,2,5,2,41,2,23,0,0,0,0,2,33,0,0,3,0,0,0,45,1,0,2
545,6,2,5,2,31,1,12,0,0,0,0,0,19,0,0,5,0,0,0,31,2,0,0
546,6,2,5,2,23,2,14,0,0,0,0,0,10,0,0,3,0,0,0,23,0,0,1
547,6,2,5,2,29,2,15,0,0,0,1,2,14,0,0,6,0,0,0,27,4,0,5
548,6,2,5,2,21,0,8,0,0,0,0,0,11,0,0,0,0,0,0,15,2,0,0
549,6,3,4,2,17,0,12,1,0,0,0,0,11,0,0,3,0,0,0,16,0,0,0
550,6,3,4,2,15,0,5,0,0,0,0,0,9,0,0,0,1,0,0,16,0,0,1
551,6,3,4,2,18,2,3,0,0,0,0,0,8,0,0,1,0,0,0,12,0,0,1
552,6,3,4,2,6,2,6,0,0,0,0,0,5,0,0,0,0,0,0,10,0,0,0
553,6,3,4,2,26,0,5,0,0,1,1,0,10,0,0,0,0,0,0,21,0,0,0
554,6,3,4,2,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,0,0
