Voto di preferenza per sezione 
919 sez. su 919

"10-ITALIA DEI VALORI - LISTA DI PIETRO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-DI PIETRO ANTONIO","2-De MAGISTRIS LUIGI","3-VATTIMO GIANTERESIO (detto GIANNI)","4-VULPIO CARLO","5-ZIPPONI MAURIZIO","6-ALFANO SONIA","7-BARDI GLORIA","8-BERETTA ILARIA","9-BERNACCONI MASSIMO","10-CUSATI ANIELLO","11-FARINA CORRADO GIOVANNI","12-FERRANTE LUIGI","13-FUSCO MARYLIN ","14-MUTTILLO GIOVANNI ANTONIO","15-PALADINI MANUELA in BRAGOTTI","16-PIREDDA MARUSKA (detta MARUSCA)","17-ROCCHI EMANUELA LUCIA","18-SCHULTZE GIORGIO CARLO (detto GIORGIO)","19-VEZZA LORELLA"
274,3,18,8,4,8,3,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1
275,3,18,8,4,5,7,2,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
276,3,18,8,4,13,15,8,0,0,3,0,0,0,0,0,0,1,0,0,0,1,1,0
277,3,18,8,4,6,11,4,1,2,1,0,0,0,0,0,2,0,0,0,1,0,0,0
278,3,18,8,4,12,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
279,3,18,8,4,7,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
280,3,18,8,4,9,2,5,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0
281,3,18,8,4,4,11,4,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
282,3,18,8,4,10,7,6,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1
283,3,18,8,4,8,9,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
284,3,18,8,4,11,10,8,1,1,5,0,1,0,0,1,0,0,0,0,0,1,0,0
285,3,18,8,4,7,20,3,2,0,6,0,0,0,0,0,0,1,0,1,1,0,0,0
286,3,18,8,4,10,7,2,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
287,3,18,8,4,10,12,10,1,0,4,1,0,1,0,0,0,1,0,0,0,0,0,0
288,3,18,8,4,9,5,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
289,3,18,8,4,14,23,8,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
290,3,18,8,4,11,11,5,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
291,3,18,8,4,4,5,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
292,3,18,8,4,9,10,8,5,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0
293,3,18,8,4,19,18,8,4,0,5,0,0,0,0,0,1,0,0,0,1,0,0,0
294,3,18,8,4,8,9,4,4,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
295,3,18,8,4,11,17,10,3,0,7,0,1,0,0,0,0,2,0,0,0,0,0,0
296,3,18,8,4,16,8,7,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,2
297,3,18,8,4,8,8,11,0,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0
298,3,18,8,4,7,6,3,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0
299,3,18,8,4,9,12,7,2,0,3,1,1,1,0,0,0,0,0,0,0,0,0,1
300,3,18,8,4,16,9,4,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
301,3,18,8,4,19,17,10,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,1
302,3,18,8,4,19,20,1,4,0,8,0,0,1,0,0,0,1,0,0,0,0,1,0
303,3,18,8,4,12,14,1,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
304,3,18,8,4,6,7,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
305,3,18,8,4,13,7,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
306,3,18,8,4,11,7,1,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0
307,3,18,8,4,7,11,7,1,0,6,0,0,0,0,0,0,2,0,0,0,0,0,0
308,3,18,8,4,8,14,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
309,3,18,8,4,8,7,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
310,3,18,8,4,6,7,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
311,3,18,8,4,16,13,3,1,0,2,0,0,1,0,0,0,2,0,0,1,0,1,0
312,3,18,8,4,8,11,3,1,0,4,0,0,0,0,0,0,2,0,0,1,0,0,0
313,3,18,8,4,7,8,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
314,3,18,8,4,3,5,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
315,3,18,8,4,11,18,5,1,3,2,0,1,0,0,0,0,1,0,0,2,0,0,1
316,3,18,8,4,14,10,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
317,3,18,8,4,6,6,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
318,3,18,8,4,15,8,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0
319,3,18,8,4,9,7,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0
320,3,18,8,4,5,5,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
321,4,6,1,1,4,13,3,3,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0
322,4,6,1,1,9,14,0,2,0,3,0,0,1,0,0,1,0,0,0,1,0,0,0
323,4,6,1,1,6,10,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
324,4,6,1,1,3,11,1,0,0,5,0,0,0,0,0,0,1,0,0,0,0,3,0
325,4,6,1,1,11,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
326,4,6,1,1,6,11,5,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
327,4,6,1,1,11,6,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0
328,4,6,1,1,10,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
329,4,6,1,1,8,12,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
330,4,6,1,1,5,6,8,0,1,2,0,0,0,0,0,1,1,0,0,1,0,0,0
331,4,6,1,1,4,7,3,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0,1
332,4,6,1,1,7,12,3,2,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0
333,4,6,1,1,2,7,1,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1
334,4,6,1,1,3,10,5,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0
335,4,6,1,1,8,7,6,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1
336,4,6,1,1,12,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
337,4,6,1,1,11,5,6,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,2
338,4,6,1,1,8,11,8,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
339,4,6,1,1,7,13,15,2,2,1,1,0,0,0,0,0,4,0,1,0,0,3,2
340,4,6,1,1,9,18,9,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
341,4,6,1,1,7,9,8,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0
342,4,6,4,2,9,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
343,4,6,4,2,7,4,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
344,4,6,4,2,12,11,5,3,0,4,0,0,0,0,0,0,2,0,0,1,0,0,0
345,4,6,4,2,4,9,4,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0
346,4,6,4,2,17,24,11,0,0,4,0,0,0,0,0,3,1,0,0,2,0,2,0
347,4,6,4,2,10,14,7,2,0,4,1,0,0,0,0,1,0,0,0,0,0,0,0
348,4,6,4,2,4,5,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
349,4,6,4,2,9,5,2,1,1,1,0,0,0,0,0,0,3,0,0,0,0,1,0
350,4,6,4,2,6,5,3,1,0,2,0,1,0,2,0,0,3,0,0,0,0,0,0
351,4,8,3,3,8,3,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1
352,4,8,3,3,14,9,6,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0
353,4,8,3,3,8,16,5,1,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0
354,4,8,3,3,5,9,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
355,4,8,3,3,9,15,3,2,1,5,0,0,0,0,0,0,2,0,0,1,0,0,0
356,4,8,3,3,10,8,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0
357,4,8,3,3,3,9,4,2,0,3,0,1,0,0,0,0,0,0,0,0,0,4,0
358,4,8,3,3,2,4,2,0,0,2,1,0,0,0,0,0,2,0,0,0,0,0,0
359,4,8,3,3,9,14,5,5,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0
360,4,8,3,3,4,13,7,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0,0
361,4,8,3,3,7,13,3,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0
362,4,8,3,3,13,18,4,1,1,4,0,0,0,0,0,3,4,0,0,0,0,0,0
363,4,8,3,3,11,12,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
364,4,8,3,3,5,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
365,4,8,3,3,8,10,1,0,0,4,0,1,0,0,0,0,1,0,0,0,0,0,0
366,4,8,3,3,2,12,4,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
367,4,11,3,3,6,5,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0
368,4,11,3,3,9,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
369,4,11,3,3,8,3,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0
370,4,11,3,3,9,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
371,4,11,3,3,4,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
372,4,11,3,3,10,10,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0
373,4,11,3,3,8,11,6,3,0,5,0,0,0,0,0,0,1,0,0,1,0,0,0
374,4,11,3,3,4,7,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1
375,4,11,3,3,11,10,5,0,0,5,0,0,0,0,0,1,0,0,0,0,1,0,1
376,4,11,3,3,8,9,1,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0
377,4,11,3,3,7,10,2,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0
378,4,11,3,3,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
379,4,11,3,3,8,8,2,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
380,4,11,3,3,7,9,4,3,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
381,4,13,3,3,12,12,4,2,0,5,0,0,0,0,0,0,3,0,0,0,0,0,0
382,4,11,3,3,8,15,4,4,0,4,1,1,0,0,0,1,1,0,0,0,0,1,0
383,4,11,3,3,9,10,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
384,4,11,3,3,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
385,4,11,3,3,2,7,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
386,4,11,3,3,6,12,6,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0
387,4,11,3,3,10,7,3,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0
388,4,11,3,3,10,7,1,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,1
389,4,11,3,3,7,5,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0
390,4,11,3,3,6,3,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
391,4,11,3,3,4,8,4,1,0,0,1,1,2,0,0,0,0,0,0,0,0,2,0
392,4,11,3,3,4,12,2,0,0,1,0,0,0,0,0,0,4,0,0,0,1,1,0
393,4,11,3,3,14,11,4,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
394,4,11,3,3,12,13,2,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
395,4,11,3,3,8,11,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
396,4,11,3,3,7,7,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
397,4,11,3,3,8,14,2,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
398,4,11,3,3,3,5,2,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
399,4,11,3,3,7,11,3,3,0,5,0,0,0,0,0,0,1,0,0,1,0,1,1
400,4,11,3,3,4,10,3,1,0,4,2,0,1,0,0,1,0,0,0,0,0,1,0
401,4,11,3,3,12,8,3,2,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0
402,4,11,3,3,10,12,5,1,1,6,5,0,1,0,0,0,1,0,0,0,0,0,1
403,4,11,3,3,6,14,5,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0
404,4,11,3,3,8,12,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1
405,4,11,3,3,8,13,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
406,4,11,3,3,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
407,4,11,3,3,6,17,3,3,0,9,0,0,0,0,0,2,1,1,0,0,0,0,1
408,4,11,3,3,9,9,2,0,0,3,1,0,0,0,0,0,1,0,0,0,1,0,0
409,4,11,3,3,8,9,3,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1
410,4,11,3,3,3,6,1,1,0,2,1,1,0,0,0,0,0,2,0,0,0,0,0
411,4,11,3,3,6,9,5,0,0,2,0,0,0,0,0,0,0,2,0,0,1,0,0
412,4,11,3,3,7,8,3,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0
413,4,11,3,3,7,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
414,4,11,3,3,7,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
415,5,11,3,3,5,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
416,5,3,4,2,4,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0
417,5,3,4,2,6,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
418,5,3,4,2,14,8,6,0,0,2,0,0,0,0,0,1,1,0,0,0,1,0,1
419,5,3,4,2,10,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
420,5,3,4,2,11,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
421,5,3,4,2,15,12,4,2,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0
422,5,3,4,2,7,6,0,1,1,3,0,0,0,0,0,2,2,0,0,0,0,0,0
423,5,3,4,2,10,13,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0
424,5,3,4,2,8,4,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0
425,5,3,4,2,7,7,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
426,5,3,4,2,13,10,3,1,1,4,0,0,0,0,0,0,2,0,0,0,0,0,0
427,5,3,4,2,13,13,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0
428,5,3,4,2,9,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
429,5,3,4,2,8,11,1,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0
430,5,14,5,2,6,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
431,5,14,5,2,9,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
432,5,14,5,2,13,8,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,1
433,5,14,5,2,16,12,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
434,5,14,5,2,12,4,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
435,5,14,5,2,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
436,5,14,5,2,8,6,4,1,0,1,0,3,0,0,0,1,0,0,0,0,4,0,0
437,5,14,5,2,12,9,2,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
438,5,14,5,2,14,14,3,0,1,6,0,0,0,0,0,0,1,0,0,1,0,0,1
439,5,14,5,2,18,7,4,0,1,4,0,0,0,0,0,1,1,0,0,0,0,0,0
440,5,14,5,2,9,9,2,0,0,3,0,1,0,0,0,0,0,0,0,0,0,2,0
441,5,14,5,2,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
442,5,14,5,2,10,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
443,5,14,5,2,9,5,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
444,5,14,5,2,8,7,1,2,0,1,0,0,0,0,0,0,2,0,0,3,0,0,0
445,5,14,5,2,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
446,5,14,5,2,9,9,1,4,0,5,0,0,0,0,0,0,1,0,0,1,0,0,1
447,5,14,5,2,15,12,2,2,1,4,0,1,0,0,0,1,0,0,0,0,0,0,0
448,5,6,4,2,5,9,2,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
449,5,6,4,2,11,7,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
450,5,6,4,2,20,7,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
451,5,6,4,2,5,7,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
452,5,6,4,2,16,13,2,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
453,5,14,4,2,9,15,5,0,0,7,0,0,0,0,0,0,2,0,0,3,0,4,0
454,5,14,4,2,5,3,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1
455,5,14,4,2,10,8,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
456,5,14,4,2,7,7,1,2,2,2,0,0,0,0,0,0,1,0,0,0,1,0,1
457,5,14,4,2,13,11,1,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0
458,5,14,4,2,8,12,4,4,0,5,0,0,0,0,0,2,2,0,0,0,0,0,0
459,5,14,4,2,10,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
460,5,14,4,2,10,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
461,5,14,4,2,8,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
462,5,14,4,2,10,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
463,5,14,4,2,11,9,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
464,5,14,4,2,4,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
465,5,14,4,2,4,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
466,5,14,5,2,7,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
467,5,14,5,2,10,12,3,1,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0
468,5,14,5,2,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
469,5,14,5,2,7,7,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
470,5,14,5,2,6,4,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0
471,5,14,5,2,10,10,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
472,5,14,5,2,11,11,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
473,5,14,5,2,6,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
474,5,13,3,3,12,7,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
475,5,13,3,3,11,11,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,1,0
476,5,13,3,3,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
477,5,13,3,3,7,8,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
478,5,13,3,3,9,11,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0
479,5,13,3,3,9,9,1,0,0,4,0,2,1,0,1,0,1,0,1,0,0,0,0
480,5,13,3,3,22,28,6,0,0,5,0,0,0,0,0,3,1,0,0,0,0,1,0
481,5,13,3,3,4,6,0,2,0,3,0,0,1,0,0,0,1,0,0,1,0,0,0
482,5,13,3,3,6,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
483,5,13,3,3,4,2,0,0,0,3,0,0,0,0,0,1,1,0,0,0,0,1,0
484,5,13,3,3,3,6,2,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0
485,5,13,3,3,5,6,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
486,5,13,3,3,6,3,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0
487,5,13,3,3,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
488,5,13,3,3,8,5,3,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
489,5,13,3,3,11,11,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
490,5,13,3,3,9,4,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
491,5,13,3,3,5,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
492,5,13,3,3,9,16,7,1,0,3,0,0,0,0,0,0,1,0,0,0,0,1,0
493,5,13,3,3,6,9,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
494,5,13,3,3,15,17,3,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
495,5,13,3,3,7,6,4,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
496,5,13,3,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
497,5,13,3,3,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
498,5,13,3,3,10,12,3,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0
499,5,13,3,3,9,5,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
500,5,13,3,3,11,6,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
501,5,13,3,3,13,17,5,2,0,7,0,0,0,0,0,2,0,0,1,0,0,0,1
502,5,13,3,3,8,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
503,5,13,3,3,7,8,5,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
504,5,13,3,3,11,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
505,5,13,3,3,5,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
506,5,13,3,3,11,5,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0
507,5,13,3,3,9,5,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0
508,5,6,4,2,8,10,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
509,5,13,3,3,15,8,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
510,5,13,3,3,11,14,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0
511,5,13,3,3,11,10,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
512,5,13,3,3,18,18,2,0,0,6,0,1,0,0,0,0,0,0,0,0,0,1,1
513,5,13,3,3,16,8,4,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
514,5,13,3,3,4,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
515,5,13,3,3,5,3,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,2,0
516,5,13,3,3,8,10,0,2,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
517,5,13,3,3,7,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
518,5,13,3,3,7,6,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
519,5,13,3,3,16,9,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
520,5,13,3,3,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
521,5,13,3,3,9,11,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1
522,5,13,3,3,7,4,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
523,5,13,3,3,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
524,5,13,3,3,10,4,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
525,5,14,5,2,26,13,5,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1
526,5,14,5,2,23,11,0,1,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
527,5,14,5,2,19,17,3,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4,0
528,5,14,5,2,8,3,4,1,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
529,5,14,5,2,11,6,1,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0,1
530,5,14,5,2,19,11,0,1,0,3,0,0,0,0,0,0,4,0,0,0,1,0,0
531,5,14,5,2,8,14,1,5,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0
532,5,1,5,2,9,12,5,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
533,5,1,5,2,2,5,4,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0
534,5,1,5,2,5,7,2,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
535,6,2,6,1,6,10,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
536,6,2,5,2,10,6,2,1,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0
537,6,2,5,2,10,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
538,6,2,5,2,6,7,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0
539,6,2,5,2,13,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
540,6,2,5,2,2,5,1,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
541,6,2,5,2,12,8,5,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0
542,6,2,5,2,6,11,6,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
543,6,2,5,2,12,13,2,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0
544,6,2,5,2,13,8,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1
545,6,2,5,2,6,10,3,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0
546,6,2,5,2,11,13,3,2,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0
547,6,2,5,2,4,8,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
548,6,2,5,2,8,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
549,6,3,4,2,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
550,6,3,4,2,13,10,2,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
551,6,3,4,2,7,5,1,0,0,2,0,0,0,0,0,0,2,0,0,0,0,1,0
552,6,3,4,2,6,8,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
553,6,3,4,2,9,8,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
554,6,3,4,2,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
555,6,3,4,2,6,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0
